Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,35,Intereses de demora y otros gastos financieros,,,,,10000.0,7464.88
2013,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,10000.0,7464.88
2013,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,000/2013/359/00,OTROS GASTOS FINANCIEROS,10000.0,7464.88
2014,35,Intereses de demora y otros gastos financieros,,,,,10000.0,8832.52
2014,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,10000.0,8832.52
2014,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,000/2014/359/00,OTROS GASTOS FINANCIEROS,10000.0,8832.52
2015,35,Intereses de demora y otros gastos financieros,,,,,10000.0,7998.64
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,10000.0,7998.64
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,000/2015/359/00,OTROS GASTOS FINANCIEROS,10000.0,7998.64
2016,35,Intereses de demora y otros gastos financieros,,,,,10000.0,8403.52
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,10000.0,8403.52
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,000/2016/359/00,OTROS GASTOS FINANCIEROS,10000.0,8403.52
2017,35,Intereses de demora y otros gastos financieros,,,,,15000.0,8722.19
2017,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,15000.0,8722.19
2017,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,000/2017/359/00,OTROS GASTOS FINANCIEROS,15000.0,8722.19
2018,35,Intereses de demora y otros gastos financieros,,,,,16000.0,11346.68
2018,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,16000.0,11346.68
2018,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,000/2018/359/00,OTROS GASTOS FINANCIEROS,16000.0,11346.68
2019,35,Intereses de demora y otros gastos financieros,,,,,40000.0,12439.22
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,40000.0,12439.22
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,000/2019/359/00,OTROS GASTOS FINANCIEROS,40000.0,12439.22
2020,35,Intereses de demora y otros gastos financieros,,,,,40000.0,69932.26
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,40000.0,69932.26
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,000/2020/359/00,OTROS GASTOS FINANCIEROS,40000.0,69932.26
2021,35,Intereses de demora y otros gastos financieros,,,,,70000.0,339974.95
2021,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,70000.0,339974.95
2021,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,000/2021/359/00,OTROS GASTOS FINANCIEROS,70000.0,339974.95
2022,35,Intereses de demora y otros gastos financieros,,,,,340000.0,258093.51
2022,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,340000.0,258093.51
2022,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,000/2022/359/00,OTROS GASTOS FINANCIEROS,340000.0,258093.51
2023,35,Intereses de demora y otros gastos financieros,,,,,50000.0,2198.91
2023,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,50000.0,2198.91
2023,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,000/2023/359/00,OTROS GASTOS FINANCIEROS,50000.0,2198.91
