Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,15,Vivienda y urbanismo,,,675000.0,2910354.5
2012,15,Vivienda y urbanismo,1520,Vivienda,,887334.05
2012,15,Vivienda y urbanismo,1530,Vías públicas,675000.0,2023020.45
2012,92,Servicios de carácter general,,,93000.0,26803.31
2012,92,Servicios de carácter general,9200,Administración general,93000.0,26803.31
2013,15,Vivienda y urbanismo,,,1226662.0,961468.34
2013,15,Vivienda y urbanismo,1530,Vías públicas,1226662.0,961468.34
2013,92,Servicios de carácter general,,,50000.0,132003.5
2013,92,Servicios de carácter general,9200,Administración general,50000.0,132003.5
2014,15,Vivienda y urbanismo,,,2200000.0,5122300.77
2014,15,Vivienda y urbanismo,1520,Vivienda,300000.0,1098186.93
2014,15,Vivienda y urbanismo,1530,Vías públicas,1900000.0,4024113.84
2014,92,Servicios de carácter general,,,50000.0,54226.41
2014,92,Servicios de carácter general,9200,Administración general,50000.0,54226.41
2015,13,Seguridad y movilidad ciudadana,,,,68000.0
2015,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,,68000.0
2015,15,Vivienda y urbanismo,,,900000.0,242726.75
2015,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,900000.0,242726.75
2015,17,Medio ambiente,,,,398385.24
2015,17,Medio ambiente,1710,Parques y jardines,,379030.08
2015,17,Medio ambiente,1720,Protección y mejora del medio ambiente,,19355.16
2015,92,Servicios de carácter general,,,100000.0,106874.11
2015,92,Servicios de carácter general,9200,Administración general,100000.0,106874.11
2016,15,Vivienda y urbanismo,,,3700000.0,1750895.77
2016,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,100000.0,35321.41
2016,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,740828.34
2016,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,3600000.0,974746.02
2016,17,Medio ambiente,,,,787823.15
2016,17,Medio ambiente,1710,Parques y jardines,,787823.15
2016,92,Servicios de carácter general,,,,5812.08
2016,92,Servicios de carácter general,9200,Administración general,,5812.08
2017,15,Vivienda y urbanismo,,,2100000.0,6450319.94
2017,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,100000.0,
2017,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,4731315.9
2017,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,2000000.0,1719004.04
2017,17,Medio ambiente,,,,9655.7
2017,17,Medio ambiente,1710,Parques y jardines,,9655.7
2018,13,Seguridad y movilidad ciudadana,,,,24745.59
2018,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,,24745.59
2018,15,Vivienda y urbanismo,,,200000.0,2018360.04
2018,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,100000.0,
2018,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,405630.34
2018,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,100000.0,1612729.7
2018,17,Medio ambiente,,,,26404.85
2018,17,Medio ambiente,1710,Parques y jardines,,26404.85
2019,15,Vivienda y urbanismo,,,200000.0,6385167.37
2019,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,100000.0,44759.97
2019,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,123052.41
2019,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,100000.0,6217354.99
2019,17,Medio ambiente,,,,32131.27
2019,17,Medio ambiente,1710,Parques y jardines,,32131.27
2019,41,"Agricultura, ganadería y pesca",,,,173400.91
2019,41,"Agricultura, ganadería y pesca",4190,"Otras actuaciones en agricultura, ganadería y pesca",,173400.91
2020,15,Vivienda y urbanismo,,,200000.0,469621.4
2020,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,100000.0,43155.04
2020,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,100000.0,426466.36
2021,13,Seguridad y movilidad ciudadana,,,255120.0,
2021,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,255120.0,
2021,15,Vivienda y urbanismo,,,100000.0,746523.83
2021,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,100000.0,92551.14
2021,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,453215.56
2021,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,,200757.13
2022,13,Seguridad y movilidad ciudadana,,,,144233.3
2022,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,,144233.3
2022,15,Vivienda y urbanismo,,,50000.0,365038.96
2022,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,50000.0,15367.54
2022,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,48601.58
2022,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,,301069.84
2022,16,Bienestar comunitario,,,,2171.14
2022,16,Bienestar comunitario,1650,Alumbrado público,,2171.14
2022,33,Cultura,,,125000.0,
2022,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,125000.0,
2023,13,Seguridad y movilidad ciudadana,,,,3993.0
2023,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,,3993.0
2023,15,Vivienda y urbanismo,,,,5658.2
2023,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,,5658.2
2023,16,Bienestar comunitario,,,,159254.82
2023,16,Bienestar comunitario,1650,Alumbrado público,,159254.82
