Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,11,Personal eventual,,,,,638018.0,599597.08
2012,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,638018.0,599597.08
2012,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2012/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,460843.0,395010.71
2012,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2012/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,177175.0,204586.37
2013,11,Personal eventual,,,,,647077.0,651201.04
2013,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,647077.0,651201.04
2013,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2013/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,252069.0,257772.01
2013,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2013/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,395008.0,393429.03
2014,11,Personal eventual,,,,,651028.0,636031.25
2014,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,651028.0,636031.25
2014,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2014/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,395008.0,387739.47
2014,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2014/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,256020.0,248291.78
2015,11,Personal eventual,,,,,631768.0,610848.0
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,631768.0,610848.0
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2015/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,246284.0,191367.06
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2015/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,385484.0,419480.94
2016,11,Personal eventual,,,,,586154.0,586149.52
2016,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,586154.0,586149.52
2016,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2016/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,429356.0,416782.48
2016,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2016/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,156798.0,169367.04
2017,11,Personal eventual,,,,,586161.0,594310.56
2017,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,586161.0,594310.56
2017,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2017/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,156798.0,160847.08
2017,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2017/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,429363.0,433463.48
2018,11,Personal eventual,,,,,518436.0,528300.06
2018,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,518436.0,528300.06
2018,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2018/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,372709.0,377228.52
2018,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2018/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,145727.0,151071.54
2019,11,Personal eventual,,,,,544227.0,578456.35
2019,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,544227.0,578456.35
2019,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2019/110/03,OTRAS REMUNERACIONES PERSONAL EVENTUAL,15335.0,
2019,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2019/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,151775.0,384624.28
2019,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2019/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,377117.0,193832.07
2020,11,Personal eventual,,,,,815628.0,755997.32
2020,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,815628.0,755997.32
2020,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2020/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,815628.0,755997.32
2021,11,Personal eventual,,,,,823998.0,916629.17
2021,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,823998.0,916629.17
2021,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2021/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,823998.0,916629.17
2022,11,Personal eventual,,,,,949348.0,958243.93
2022,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,949348.0,958243.93
2022,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2022/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,949348.0,958243.93
2023,11,Personal eventual,,,,,980589.0,210535.74
2023,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,980589.0,210535.74
2023,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2023/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,980589.0,210535.74
