Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,52,Intereses de depósitos,,,,,400000.0,777399.54
2012,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,,,400000.0,777399.54
2012,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,000/2012/520/00,INTERESES DE DEPÓSITOS,400000.0,777399.54
2013,52,Intereses de depósitos,,,,,550000.0,941475.47
2013,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,,,550000.0,941475.47
2013,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,000/2013/520/00,INTERESES DE DEPÓSITOS,550000.0,941475.47
2014,52,Intereses de depósitos,,,,,600000.0,739961.55
2014,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,,,600000.0,739961.55
2014,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,000/2014/520/00,INTERESES DE DEPÓSITOS,600000.0,739961.55
2015,52,Intereses de depósitos,,,,,400000.0,446201.32
2015,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,,,400000.0,446201.32
2015,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,000/2015/520/00,INTERESES DE DEPÓSITOS,400000.0,446201.32
2016,52,Intereses de depósitos,,,,,200000.0,258047.21
2016,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,,,200000.0,258047.21
2016,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,000/2016/520/00,INTERESES DE DEPÓSITOS,200000.0,258047.21
2017,52,Intereses de depósitos,,,,,250000.0,140664.65
2017,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,,,250000.0,140664.65
2017,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,000/2017/520/00,INTERESES DE DEPÓSITOS,250000.0,140664.65
2018,52,Intereses de depósitos,,,,,200000.0,66212.34
2018,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,,,200000.0,66212.34
2018,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,000/2018/520/00,INTERESES DE DEPÓSITOS,200000.0,66212.34
2019,52,Intereses de depósitos,,,,,50000.0,40140.53
2019,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,,,50000.0,40140.53
2019,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,000/2019/520/00,INTERESES DE DEPÓSITOS,50000.0,40140.53
2020,52,Intereses de depósitos,,,,,50000.0,27897.0
2020,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,,,50000.0,27897.0
2020,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,000/2020/520/00,INTERESES DE DEPÓSITOS,50000.0,27897.0
2021,52,Intereses de depósitos,,,,,50000.0,
2021,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,,,50000.0,
2021,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,000/2021/520/00,INTERESES DE DEPÓSITOS,50000.0,
2022,52,Intereses de depósitos,,,,,6.0,606.51
2022,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,,,6.0,606.51
2022,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,000/2022/520/00,INTERESES DE DEPÓSITOS,6.0,606.51
2023,52,Intereses de depósitos,,,,,6.0,
2023,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,,,6.0,
2023,52,Intereses de depósitos,520,Intereses por depósitos en bancos y cajas,000/2023/520/00,INTERESES DE DEPÓSITOS,6.0,
