Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,92,Servicios de carácter general,,,1000.0,10720.0
2012,92,Servicios de carácter general,9200,Administración general,1000.0,10720.0
2013,92,Servicios de carácter general,,,1000.0,1143453.05
2013,92,Servicios de carácter general,9200,Administración general,1000.0,1143453.05
2014,92,Servicios de carácter general,,,1000.0,164950.78
2014,92,Servicios de carácter general,9200,Administración general,1000.0,164950.78
2015,92,Servicios de carácter general,,,1000.0,50907.21
2015,92,Servicios de carácter general,9200,Administración general,1000.0,50907.21
2016,92,Servicios de carácter general,,,1000.0,28692.94
2016,92,Servicios de carácter general,9200,Administración general,1000.0,28692.94
2017,92,Servicios de carácter general,,,1000.0,15886.2
2017,92,Servicios de carácter general,9200,Administración general,1000.0,15886.2
2018,92,Servicios de carácter general,,,1000.0,20663.39
2018,92,Servicios de carácter general,9200,Administración general,1000.0,20663.39
2019,92,Servicios de carácter general,,,1000.0,36458.99
2019,92,Servicios de carácter general,9200,Administración general,1000.0,36458.99
2020,92,Servicios de carácter general,,,1000.0,15850.65
2020,92,Servicios de carácter general,9200,Administración general,1000.0,15850.65
2021,92,Servicios de carácter general,,,1000.0,23568.69
2021,92,Servicios de carácter general,9200,Administración general,1000.0,23568.69
2022,92,Servicios de carácter general,,,1000.0,23673.67
2022,92,Servicios de carácter general,9200,Administración general,1000.0,23673.67
2023,92,Servicios de carácter general,,,60000.0,7893.27
2023,92,Servicios de carácter general,9200,Administración general,60000.0,7893.27
