Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,79,Del exterior ,,,,,,1176720.92
2012,79,Del exterior ,792,Del Fondo de Cohesión ,,,,263689.1
2012,79,Del exterior ,792,Del Fondo de Cohesión ,000/2012/792/00,FONDOS DE COHESIÓN,,263689.1
2012,79,Del exterior ,791,Del Fondo de Desarrollo Regional ,,,,913031.82
2012,79,Del exterior ,791,Del Fondo de Desarrollo Regional ,000/2012/791/00,FEDER,,913031.82
2021,79,Del exterior ,,,,,1159170.0,
2021,79,Del exterior ,791,Del Fondo de Desarrollo Regional ,,,1159170.0,
2021,79,Del exterior ,791,Del Fondo de Desarrollo Regional ,000/2021/791/00,FONDO EUROPEO DE DESARROLLO REGIONAL (FEDER),1159170.0,
2022,79,Del exterior ,,,,,30000.0,1813387.5
2022,79,Del exterior ,797,Otras transferencias de la Unión Europea ,,,30000.0,1813387.5
2022,79,Del exterior ,797,Otras transferencias de la Unión Europea ,000/2022/797/00,"FONDO NEXT GENERATION EUROPEO PLAN RECUPERACIÓN, TRANSF",30000.0,1813387.5
