Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,82,Concesion de préstamos al sector público,,,,,,5684669.31
2015,82,Concesion de préstamos al sector público,821,Préstamos a largo plazo,,,,5684669.31
2015,82,Concesion de préstamos al sector público,821,Préstamos a largo plazo,000/2015/821/20,PRÉSTAMO LARGO PLAZO PRAT ESPAIS,,5684669.31
2017,82,Concesion de préstamos al sector público,,,,,1000000.0,4100000.0
2017,82,Concesion de préstamos al sector público,821,Préstamos a largo plazo,,,1000000.0,4100000.0
2017,82,Concesion de préstamos al sector público,821,Préstamos a largo plazo,000/2017/821/20,PRÉSTAMIS EMPRESA MUNICIPAL PRAT ESPAIS,1000000.0,4100000.0
2018,82,Concesion de préstamos al sector público,,,,,,6800000.0
2018,82,Concesion de préstamos al sector público,821,Préstamos a largo plazo,,,,6800000.0
2018,82,Concesion de préstamos al sector público,821,Préstamos a largo plazo,000/2018/821/20,PRESTAMO EMPRESA MUNICIPAL PRAT ESPAIS,,6800000.0
2019,82,Concesion de préstamos al sector público,,,,,,3700000.0
2019,82,Concesion de préstamos al sector público,821,Préstamos a largo plazo,,,,3700000.0
2019,82,Concesion de préstamos al sector público,821,Préstamos a largo plazo,000/2019/821/20,PRÉSTAMO EMPRESA MUNICIPAL PRAT ESPAIS,,3700000.0
