Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Fomento del empleo,,,461733.0,406087.62
2012,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",198776.0,190796.83
2012,24,Fomento del empleo,2410,Fomento del empleo,262957.0,215290.79
2012,13,Seguridad y movilidad ciudadana,,,4767675.0,4022915.51
2012,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,4500664.0,3749783.12
2012,13,Seguridad y movilidad ciudadana,1321,Vía pública,267011.0,273132.39
2012,15,Vivienda y urbanismo,,,1351890.0,1444774.04
2012,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,853605.0,959637.54
2012,15,Vivienda y urbanismo,1530,Vías públicas,378869.0,308806.5
2012,15,Vivienda y urbanismo,1510,Urbanismo,119416.0,176330.0
2012,17,Medio ambiente,,,248641.0,240160.07
2012,17,Medio ambiente,1700,Administración general del medio ambiente,72030.0,61846.3
2012,17,Medio ambiente,1710,Parques y jardines,104975.0,110878.65
2012,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,36677.0,34639.09
2012,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",34959.0,32796.03
2012,16,Bienestar comunitario,,,469111.0,385374.14
2012,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,469111.0,385374.14
2012,33,Cultura,,,709955.0,661567.2
2012,33,Cultura,3340,Promoción cultural,490832.0,455890.78
2012,33,Cultura,3320,Bibliotecas y archivos,19491.0,18056.85
2012,33,Cultura,3330,Equipamientos culturales y museos,100617.0,95324.32
2012,33,Cultura,3300,Dirección de área,99015.0,92295.25
2012,32,Educación,,,657587.0,590069.68
2012,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,67334.0,72340.53
2012,32,Educación,3231,Guarderías,203694.0,203932.38
2012,32,Educación,3202,Mejora de la enseñanza pública,315740.0,299950.66
2012,32,Educación,3201,Planificación y seguimiento otras enseñanzas,27692.0,13846.11
2012,32,Educación,3200,Administración general,43127.0,
2012,44,Transporte público,,,37422.0,2714.1
2012,44,Transporte público,4411,Transporte colectivo urbano de viajeros,37422.0,2714.1
2012,23,Servicios sociales y promoción social,,,1014168.0,897092.1
2012,23,Servicios sociales y promoción social,2320,Promoción social,161574.0,121506.12
2012,23,Servicios sociales y promoción social,2300,Administración general de servicios sociales,223499.0,208573.32
2012,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,131332.0,117309.88
2012,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,497763.0,449702.78
2012,42,Industria y energía,,,422437.0,146677.88
2012,42,Industria y energía,4200,Administración general de industria y energía,422437.0,146677.88
2012,34,Deporte,,,657292.0,613626.98
2012,34,Deporte,3401,Administración general de deportes,122820.0,122044.86
2012,34,Deporte,3423,Actividades deportivas CEM Estruch,214699.0,227674.99
2012,34,Deporte,3421,Actividades deportivas CEM Sagnier,296983.0,242798.42
2012,34,Deporte,3411,Fomento del asociacionismo deportivo,22790.0,21108.71
2012,49,Otras actuaciones de carácter económico,,,60669.0,67612.44
2012,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,60669.0,67612.44
2012,91,Órganos de gobierno,,,187289.0,138048.19
2012,91,Órganos de gobierno,9120,Órganos de gobierno,187289.0,138048.19
2012,93,Administración financiera y tributaria,,,899240.0,801455.37
2012,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,115296.0,107377.82
2012,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,480280.0,394627.92
2012,93,Administración financiera y tributaria,9310,Política económica y fiscal,303664.0,299449.63
2012,92,Servicios de carácter general,,,1927286.0,1642472.17
2012,92,Servicios de carácter general,9205,Contratación y Patrimonio,209054.0,194654.68
2012,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,492199.0,388881.02
2012,92,Servicios de carácter general,9206,Recursos Humanos,355478.0,315195.4
2012,92,Servicios de carácter general,9200,Administración general,220644.0,186475.85
2012,92,Servicios de carácter general,9208,Organización,554174.0,466520.79
2012,92,Servicios de carácter general,9250,Atención a los ciudadanos,53346.0,50065.62
2012,92,Servicios de carácter general,9220,Coordinación y organización institucional de las entidades locales,42391.0,40678.81
2012,31,Sanidad,,,234917.0,198081.57
2012,31,Sanidad,3113,Protección de la salud,55826.0,30531.98
2012,31,Sanidad,3112,Promoción de la salud,34075.0,31861.11
2012,31,Sanidad,3110,Protección de la salubridad pública,145016.0,135688.48
2013,24,Fomento del empleo,,,449853.0,447436.06
2013,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",208015.0,214930.47
2013,24,Fomento del empleo,2410,Fomento del empleo,241838.0,232505.59
2013,13,Seguridad y movilidad ciudadana,,,4514714.0,4260570.5
2013,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,4215423.0,4029383.96
2013,13,Seguridad y movilidad ciudadana,1321,Vía pública,299291.0,231186.54
2013,15,Vivienda y urbanismo,,,1613702.0,1556177.35
2013,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,1104728.0,1069615.81
2013,15,Vivienda y urbanismo,1530,Vías públicas,353659.0,332580.55
2013,15,Vivienda y urbanismo,1510,Urbanismo,155315.0,153980.99
2013,17,Medio ambiente,,,251459.0,266797.4
2013,17,Medio ambiente,1700,Administración general del medio ambiente,72442.0,67806.73
2013,17,Medio ambiente,1710,Parques y jardines,105421.0,128577.85
2013,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,38201.0,35103.32
2013,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",35395.0,35309.5
2013,16,Bienestar comunitario,,,508831.0,416428.9
2013,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,508831.0,416428.9
2013,33,Cultura,,,717467.0,703254.21
2013,33,Cultura,3340,Promoción cultural,496875.0,493068.95
2013,33,Cultura,3320,Bibliotecas y archivos,19563.0,19515.8
2013,33,Cultura,3330,Equipamientos culturales y museos,101507.0,100722.14
2013,33,Cultura,3300,Dirección de área,99522.0,89947.32
2013,32,Educación,,,651455.0,619462.19
2013,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,77622.0,66157.11
2013,32,Educación,3231,Guarderías,212154.0,219534.21
2013,32,Educación,3202,Mejora de la enseñanza pública,347833.0,319062.51
2013,32,Educación,3201,Planificación y seguimiento otras enseñanzas,13846.0,14708.36
2013,23,Servicios sociales y promoción social,,,1062123.0,1020411.0
2013,23,Servicios sociales y promoción social,2320,Promoción social,209102.0,170490.52
2013,23,Servicios sociales y promoción social,2300,Administración general de servicios sociales,223952.0,240294.77
2013,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,124456.0,113981.82
2013,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,504613.0,495643.89
2013,42,Industria y energía,,,133380.0,133263.99
2013,42,Industria y energía,4200,Administración general de industria y energía,133380.0,133263.99
2013,34,Deporte,,,615971.0,626618.03
2013,34,Deporte,3401,Administración general de deportes,122658.0,119253.83
2013,34,Deporte,3423,Actividades deportivas CEM Estruch,234830.0,238735.55
2013,34,Deporte,3421,Actividades deportivas CEM Sagnier,235621.0,245767.21
2013,34,Deporte,3411,Fomento del asociacionismo deportivo,22862.0,22861.44
2013,49,Otras actuaciones de carácter económico,,,52867.0,52739.16
2013,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,52867.0,52739.16
2013,91,Órganos de gobierno,,,192632.0,148899.14
2013,91,Órganos de gobierno,9120,Órganos de gobierno,192632.0,148899.14
2013,93,Administración financiera y tributaria,,,900156.0,886758.79
2013,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,115600.0,115602.25
2013,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,457646.0,444547.99
2013,93,Administración financiera y tributaria,9310,Política económica y fiscal,326910.0,326608.55
2013,92,Servicios de carácter general,,,2043613.0,1826140.76
2013,92,Servicios de carácter general,9205,Contratación y Patrimonio,209664.0,203901.86
2013,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,452438.0,441595.9
2013,92,Servicios de carácter general,9206,Recursos Humanos,405169.0,347518.51
2013,92,Servicios de carácter general,9200,Administración general,254220.0,229324.76
2013,92,Servicios de carácter general,9208,Organización,624429.0,505562.12
2013,92,Servicios de carácter general,9250,Atención a los ciudadanos,54413.0,54281.92
2013,92,Servicios de carácter general,9220,Coordinación y organización institucional de las entidades locales,43280.0,43955.69
2013,31,Sanidad,,,235385.0,211872.89
2013,31,Sanidad,3113,Protección de la salud,55826.0,32571.4
2013,31,Sanidad,3112,Promoción de la salud,34075.0,33991.75
2013,31,Sanidad,3110,Protección de la salubridad pública,145484.0,145309.74
2014,24,Fomento del empleo,,,436705.0,474708.95
2014,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",195571.0,262548.44
2014,24,Fomento del empleo,2410,Fomento del empleo,241134.0,212160.51
2014,13,Seguridad y movilidad ciudadana,,,4487585.0,4187083.98
2014,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,4178521.0,3904191.0
2014,13,Seguridad y movilidad ciudadana,1321,Vía pública,225622.0,198779.04
2014,13,Seguridad y movilidad ciudadana,1350,Protección civil,83442.0,84113.94
2014,15,Vivienda y urbanismo,,,1512271.0,1439945.98
2014,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,1023655.0,985300.09
2014,15,Vivienda y urbanismo,1530,Vías públicas,352184.0,318543.94
2014,15,Vivienda y urbanismo,1510,Urbanismo,136432.0,136101.95
2014,17,Medio ambiente,,,248713.0,190293.03
2014,17,Medio ambiente,1700,Administración general del medio ambiente,72638.0,55958.12
2014,17,Medio ambiente,1710,Parques y jardines,103723.0,61421.35
2014,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,36829.0,37390.54
2014,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",35523.0,35523.02
2014,16,Bienestar comunitario,,,561376.0,409054.61
2014,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,561376.0,409054.61
2014,33,Cultura,,,704035.0,696850.7
2014,33,Cultura,3340,Promoción cultural,501437.0,495624.44
2014,33,Cultura,3320,Bibliotecas y archivos,19741.0,19741.06
2014,33,Cultura,3330,Equipamientos culturales y museos,82974.0,83038.08
2014,33,Cultura,3300,Dirección de área,99883.0,98447.12
2014,32,Educación,,,647574.0,598197.0
2014,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,61186.0,73207.65
2014,32,Educación,3231,Guarderías,236426.0,212812.63
2014,32,Educación,3202,Mejora de la enseñanza pública,321802.0,297221.64
2014,32,Educación,3201,Planificación y seguimiento otras enseñanzas,28160.0,14955.08
2014,23,Servicios sociales y promoción social,,,1129958.0,1147876.77
2014,23,Servicios sociales y promoción social,2320,Promoción social,216137.0,160438.89
2014,23,Servicios sociales y promoción social,2300,Administración general de servicios sociales,245193.0,266491.16
2014,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,118977.0,128888.24
2014,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,549651.0,592058.48
2014,42,Industria y energía,,,284937.0,301063.72
2014,42,Industria y energía,4200,Administración general de industria y energía,284937.0,301063.72
2014,34,Deporte,,,631803.0,627071.96
2014,34,Deporte,3401,Administración general de deportes,124226.0,106135.79
2014,34,Deporte,3423,Actividades deportivas CEM Estruch,240604.0,219158.46
2014,34,Deporte,3421,Actividades deportivas CEM Sagnier,244111.0,278916.27
2014,34,Deporte,3411,Fomento del asociacionismo deportivo,22862.0,22861.44
2014,49,Otras actuaciones de carácter económico,,,53392.0,50100.32
2014,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,53392.0,50100.32
2014,91,Órganos de gobierno,,,159034.0,118383.17
2014,91,Órganos de gobierno,9120,Órganos de gobierno,159034.0,118383.17
2014,93,Administración financiera y tributaria,,,944265.0,883323.2
2014,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,116508.0,121393.34
2014,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,499263.0,433434.45
2014,93,Administración financiera y tributaria,9310,Política económica y fiscal,328494.0,328495.41
2014,92,Servicios de carácter general,,,2097603.0,1922535.21
2014,92,Servicios de carácter general,9205,Contratación y Patrimonio,206691.0,204362.63
2014,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,479733.0,472549.29
2014,92,Servicios de carácter general,9206,Recursos Humanos,428491.0,363393.25
2014,92,Servicios de carácter general,9200,Administración general,299514.0,240467.71
2014,92,Servicios de carácter general,9240,Participación ciudadana,29235.0,
2014,92,Servicios de carácter general,9208,Organización,527401.0,491650.85
2014,92,Servicios de carácter general,9250,Atención a los ciudadanos,54413.0,75606.54
2014,92,Servicios de carácter general,9220,Coordinación y organización institucional de las entidades locales,72125.0,74504.94
2014,31,Sanidad,,,236295.0,216332.31
2014,31,Sanidad,3113,Protección de la salud,56025.0,32770.6
2014,31,Sanidad,3112,Promoción de la salud,34309.0,34308.53
2014,31,Sanidad,3110,Protección de la salubridad pública,145961.0,149253.18
2015,24,Fomento del empleo,,,545265.0,515024.73
2015,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",305420.0,307829.38
2015,24,Fomento del empleo,2410,Fomento del empleo,239845.0,207195.35
2015,13,Seguridad y movilidad ciudadana,,,4540215.0,4248691.44
2015,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,4234886.0,3964209.25
2015,13,Seguridad y movilidad ciudadana,1321,Vía pública,221454.0,200938.02
2015,13,Seguridad y movilidad ciudadana,1350,Protección civil,83875.0,83544.17
2015,15,Vivienda y urbanismo,,,2083532.0,1923822.99
2015,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,1074697.0,1052394.41
2015,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,305971.0,279312.76
2015,15,Vivienda y urbanismo,1530,Vías públicas,602067.0,491649.84
2015,15,Vivienda y urbanismo,1510,Urbanismo,100797.0,100465.98
2015,17,Medio ambiente,,,145641.0,125809.82
2015,17,Medio ambiente,1700,Administración general del medio ambiente,72767.0,51259.81
2015,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,37351.0,39026.99
2015,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",35523.0,35523.02
2015,33,Cultura,,,710084.0,663616.02
2015,33,Cultura,3340,Promoción cultural,506928.0,462229.19
2015,33,Cultura,3320,Bibliotecas y archivos,19742.0,19741.06
2015,33,Cultura,3330,Equipamientos culturales y museos,83222.0,81454.22
2015,33,Cultura,3300,Dirección de área,100192.0,100191.55
2015,32,Educación,,,590260.0,611810.75
2015,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,86134.0,93346.57
2015,32,Educación,3231,Guarderías,209942.0,216804.34
2015,32,Educación,3201,Planificación y seguimiento otras enseñanzas,14080.0,14955.08
2015,32,Educación,3200,Administración general,280104.0,286704.76
2015,23,Servicios sociales y promoción social,,,1176858.0,1305065.03
2015,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,109035.0,103517.52
2015,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,124994.0,131786.06
2015,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,339811.0,396089.79
2015,23,Servicios sociales y promoción social,2311,Atención primaria,511217.0,601016.86
2015,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,91801.0,72654.8
2015,42,Industria y energía,,,349112.0,351250.61
2015,42,Industria y energía,4200,Administración general de industria y energía,349112.0,351250.61
2015,34,Deporte,,,649321.0,652652.53
2015,34,Deporte,3401,Administración general de deportes,119232.0,118862.58
2015,34,Deporte,3423,Actividades deportivas CEM Estruch,228243.0,171658.4
2015,34,Deporte,3421,Actividades deportivas CEM Sagnier,278805.0,339091.45
2015,34,Deporte,3411,Fomento del asociacionismo deportivo,23041.0,23040.1
2015,49,Otras actuaciones de carácter económico,,,53585.0,53584.86
2015,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,53585.0,53584.86
2015,91,Órganos de gobierno,,,159241.0,117283.96
2015,91,Órganos de gobierno,9120,Órganos de gobierno,159241.0,117283.96
2015,93,Administración financiera y tributaria,,,952526.0,893417.06
2015,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,121993.0,110336.28
2015,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,501081.0,453159.09
2015,93,Administración financiera y tributaria,9310,Política económica y fiscal,329452.0,329921.69
2015,92,Servicios de carácter general,,,2395682.0,2360965.84
2015,92,Servicios de carácter general,9205,Contratación y Patrimonio,214463.0,204918.99
2015,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,482252.0,458728.61
2015,92,Servicios de carácter general,9206,Recursos Humanos,402936.0,360011.1
2015,92,Servicios de carácter general,9200,Administración general,537754.0,680987.35
2015,92,Servicios de carácter general,9240,Participación ciudadana,112939.0,87585.96
2015,92,Servicios de carácter general,9208,Organización,529599.0,491437.99
2015,92,Servicios de carácter general,9220,Coordinación y organización institucional de las entidades locales,115739.0,77295.84
2015,31,Sanidad,,,237643.0,212496.41
2015,31,Sanidad,3113,Protección de la salud,56295.0,33039.34
2015,31,Sanidad,3112,Promoción de la salud,34544.0,34542.5
2015,31,Sanidad,3110,Protección de la salubridad pública,146804.0,144914.57
2016,24,Fomento del empleo,,,464120.0,527915.37
2016,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",192016.0,207677.24
2016,24,Fomento del empleo,2412,Formación y empleo,272104.0,320238.13
2016,13,Seguridad y movilidad ciudadana,,,4558242.0,4105744.36
2016,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,4224696.0,3828645.86
2016,13,Seguridad y movilidad ciudadana,1321,Vía pública,249129.0,192682.46
2016,13,Seguridad y movilidad ciudadana,1350,Protección civil,84417.0,84416.04
2016,15,Vivienda y urbanismo,,,2461800.0,2261406.08
2016,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,805568.0,800323.07
2016,15,Vivienda y urbanismo,1501,Servicios,53706.0,64899.81
2016,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,488815.0,337810.22
2016,15,Vivienda y urbanismo,1511,Urbanismo,101543.0,101541.16
2016,15,Vivienda y urbanismo,1513,Licencias de obras y actividades,373506.0,353819.38
2016,15,Vivienda y urbanismo,1512,Proyectos urbanos y obras municipales,638662.0,603012.44
2016,17,Medio ambiente,,,147015.0,125905.11
2016,17,Medio ambiente,1700,Administración general del medio ambiente,109354.0,88247.07
2016,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",37661.0,37658.04
2016,33,Cultura,,,795852.0,751135.97
2016,33,Cultura,3340,Promoción cultural,465434.0,396741.02
2016,33,Cultura,3322,Archivos,20012.0,20010.92
2016,33,Cultura,3330,Equipamientos culturales y museos,81293.0,89193.1
2016,33,Cultura,3300,Dirección de área,127402.0,143483.41
2016,33,Cultura,3301,Administración general de cultura,101711.0,101707.52
2016,32,Educación,,,639138.0,623500.51
2016,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,80171.0,86868.55
2016,32,Educación,3231,Guarderías,208651.0,226967.54
2016,32,Educación,3202,Mejora de la enseñanza pública,99468.0,122199.59
2016,32,Educación,3201,Planificación y seguimiento otras enseñanzas,28611.0,28899.18
2016,32,Educación,3200,Administración general,222237.0,158565.65
2016,44,Transporte público,,,38271.0,38268.86
2016,44,Transporte público,4400,Administración general del transporte,38271.0,38268.86
2016,23,Servicios sociales y promoción social,,,1265752.0,1254054.19
2016,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,110878.0,103871.82
2016,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,109494.0,114486.12
2016,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,278969.0,273304.1
2016,23,Servicios sociales y promoción social,2311,Atención primaria,604305.0,593172.39
2016,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,162106.0,169219.76
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,156853.0,145372.04
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,76328.0,54129.01
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,80525.0,91243.03
2016,34,Deporte,,,705110.0,698135.17
2016,34,Deporte,3401,Administración general de deportes,120625.0,116937.15
2016,34,Deporte,3423,Actividades deportivas CEM Estruch,205660.0,214908.58
2016,34,Deporte,3421,Actividades deportivas CEM Sagnier,332692.0,320241.33
2016,34,Deporte,3400,Dirección de área deportes,22788.0,18229.07
2016,34,Deporte,3411,Fomento del asociacionismo deportivo,23345.0,27819.04
2016,49,Otras actuaciones de carácter económico,,,54124.0,54121.7
2016,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,54124.0,54121.7
2016,93,Administración financiera y tributaria,,,979120.0,909123.05
2016,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,118200.0,120777.77
2016,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,527283.0,462370.57
2016,93,Administración financiera y tributaria,9310,Política económica y fiscal,333637.0,325974.71
2016,92,Servicios de carácter general,,,3057028.0,2543045.51
2016,92,Servicios de carácter general,9205,Contratación y Patrimonio,210242.0,207305.88
2016,92,Servicios de carácter general,9204,Servicios Centrales,878097.0,608464.11
2016,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,561119.0,408575.74
2016,92,Servicios de carácter general,9206,Recursos Humanos,379707.0,375044.85
2016,92,Servicios de carácter general,9201,Gabinete de Alcaldía,140708.0,117638.69
2016,92,Servicios de carácter general,9203,Secretaría General,223878.0,223480.19
2016,92,Servicios de carácter general,9202,Gabinete de Prensa,117819.0,84850.46
2016,92,Servicios de carácter general,9240,Participación ciudadana,29730.0,29728.42
2016,92,Servicios de carácter general,9209,Logística,84729.0,91388.43
2016,92,Servicios de carácter general,9208,Organización,121035.0,89088.02
2016,92,Servicios de carácter general,9250,Atención a los ciudadanos,256498.0,254016.61
2016,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,53466.0,53464.11
2016,31,Sanidad,,,240498.0,217037.3
2016,31,Sanidad,3113,Protección de la salud,56858.0,33400.47
2016,31,Sanidad,3112,Promoción de la salud,34890.0,34888.56
2016,31,Sanidad,3111,Administración general de salud pública y consumo,148750.0,148748.27
2017,24,Fomento del empleo,,,594525.0,638018.84
2017,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",221976.0,219969.27
2017,24,Fomento del empleo,2412,Formación y empleo,372549.0,418049.57
2017,13,Seguridad y movilidad ciudadana,,,4597178.0,4234753.58
2017,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,4271009.0,3933073.96
2017,13,Seguridad y movilidad ciudadana,1321,Vía pública,241279.0,215939.53
2017,13,Seguridad y movilidad ciudadana,1350,Protección civil,84890.0,85740.09
2017,15,Vivienda y urbanismo,,,2577075.0,2355189.56
2017,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,933349.0,849795.8
2017,15,Vivienda y urbanismo,1501,Servicios,53673.0,61341.11
2017,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,500875.0,357488.93
2017,15,Vivienda y urbanismo,1511,Urbanismo,125535.0,103063.05
2017,15,Vivienda y urbanismo,1513,Licencias de obras y actividades,360939.0,354089.46
2017,15,Vivienda y urbanismo,1512,Proyectos urbanos y obras municipales,602704.0,629411.21
2017,17,Medio ambiente,,,147312.0,128571.85
2017,17,Medio ambiente,1700,Administración general del medio ambiente,109651.0,90596.73
2017,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",37661.0,37975.12
2017,33,Cultura,,,888450.0,871749.43
2017,33,Cultura,3340,Promoción cultural,416344.0,452064.14
2017,33,Cultura,3322,Archivos,21709.0,22627.58
2017,33,Cultura,3330,Equipamientos culturales y museos,85629.0,86822.57
2017,33,Cultura,3302,Juventud,19897.0,21011.79
2017,33,Cultura,3300,Dirección de área,192422.0,175336.79
2017,33,Cultura,3301,Administración general de cultura,152449.0,113886.56
2017,32,Educación,,,673152.0,625904.12
2017,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,84712.0,90409.7
2017,32,Educación,3231,Guarderías,223837.0,216791.88
2017,32,Educación,3202,Mejora de la enseñanza pública,130651.0,131833.79
2017,32,Educación,3201,Planificación y seguimiento otras enseñanzas,14460.0,
2017,32,Educación,3200,Administración general,219492.0,186868.75
2017,44,Transporte público,,,40457.0,40860.78
2017,44,Transporte público,4400,Administración general del transporte,40457.0,40860.78
2017,23,Servicios sociales y promoción social,,,1365808.0,1435541.68
2017,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,112164.0,106861.87
2017,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,116612.0,131304.14
2017,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,274090.0,359091.67
2017,23,Servicios sociales y promoción social,2311,Atención primaria,642457.0,607872.36
2017,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,220485.0,230411.64
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,184260.0,213942.57
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,76963.0,68243.47
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,107297.0,145699.1
2017,34,Deporte,,,708584.0,720108.36
2017,34,Deporte,3401,Administración general de deportes,124519.0,122073.28
2017,34,Deporte,3423,Actividades deportivas CEM Estruch,205612.0,201799.03
2017,34,Deporte,3421,Actividades deportivas CEM Sagnier,330887.0,335352.31
2017,34,Deporte,3400,Dirección de área deportes,23586.0,19050.39
2017,34,Deporte,3411,Fomento del asociacionismo deportivo,23980.0,41833.35
2017,49,Otras actuaciones de carácter económico,,,56829.0,57391.47
2017,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,56829.0,57391.47
2017,93,Administración financiera y tributaria,,,1028848.0,883667.23
2017,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,120700.0,121983.75
2017,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,558747.0,409975.74
2017,93,Administración financiera y tributaria,9310,Política económica y fiscal,349401.0,351707.74
2017,92,Servicios de carácter general,,,2511705.0,2114780.84
2017,92,Servicios de carácter general,9205,Contratación y Patrimonio,249095.0,215849.6
2017,92,Servicios de carácter general,9204,Servicios Centrales,172575.0,82238.35
2017,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,571472.0,383760.09
2017,92,Servicios de carácter general,9206,Recursos Humanos,438891.0,408186.12
2017,92,Servicios de carácter general,9201,Gabinete de Alcaldía,164303.0,121922.58
2017,92,Servicios de carácter general,9203,Secretaría General,224761.0,226791.06
2017,92,Servicios de carácter general,9202,Gabinete de Prensa,115568.0,96609.5
2017,92,Servicios de carácter general,9240,Participación ciudadana,30661.0,30983.54
2017,92,Servicios de carácter general,9209,Logística,88584.0,89455.27
2017,92,Servicios de carácter general,9208,Organización,120164.0,121103.44
2017,92,Servicios de carácter general,9250,Atención a los ciudadanos,279582.0,281351.28
2017,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,56049.0,56530.01
2017,31,Sanidad,,,245289.0,221981.62
2017,31,Sanidad,3113,Protección de la salud,34233.0,34565.53
2017,31,Sanidad,3112,Promoción de la salud,35786.0,36046.18
