Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,13,Seguridad y movilidad ciudadana,,,,2089351.5
2015,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,,2089351.5
2015,16,Bienestar comunitario,,,,3595317.81
2015,16,Bienestar comunitario,1610,Abastecimiento domiciliario de agua potable,,3595317.81
2017,13,Seguridad y movilidad ciudadana,,,1000000.0,4100000.0
2017,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,1000000.0,4100000.0
2018,13,Seguridad y movilidad ciudadana,,,,6800000.0
2018,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,,6800000.0
2019,13,Seguridad y movilidad ciudadana,,,,3700000.0
2019,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,,3700000.0
