Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,75,De comunidades autónomas ,,,,,200000.0,7694536.7
2012,75,De comunidades autónomas ,753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",,,200000.0,1082744.95
2012,75,De comunidades autónomas ,753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",000/2012/753/00,"TRANSF CAPITAL SDADES MERCANTILES, EEPP Y OTROS ORG",200000.0,1082744.95
2012,75,De comunidades autónomas ,751,De organismos autónomos y agencias de las comunidades autónomas ,,,,12443.4
2012,75,De comunidades autónomas ,751,De organismos autónomos y agencias de las comunidades autónomas ,000/2012/751/00,DE ORANISMOS AUTONOMOS Y AGENCIAS DE LAS CCAA,,12443.4
2012,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,,,,6599348.35
2012,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,000/2012/750/60,"TRANSF CAPITAL GENERALITAT, CONVENIOS",,4624395.22
2012,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,000/2012/750/80,OTRAS TRANFERENCIES CAPITAL GENERALITAT,,1974953.13
2014,75,De comunidades autónomas ,,,,,,880493.9
2014,75,De comunidades autónomas ,753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",,,,846893.9
2014,75,De comunidades autónomas ,753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",000/2014/753/00,"TRANS CAPITAL SOCIED MERCANTILES,EEPP,OTROS ORGANI",,846893.9
2014,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,,,,33600.0
2014,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,000/2014/750/80,OTRAS TRANS CAPITAL ADM GRAL GENERALITAT,,33600.0
2015,75,De comunidades autónomas ,,,,,,1857006.96
2015,75,De comunidades autónomas ,753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",,,,1583873.49
2015,75,De comunidades autónomas ,753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",000/2015/753/00,"TRANS CAPITAL SOCIEDAD MERCANTILES, EEPP, OTROS OR",,1583873.49
2015,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,,,,273133.47
2015,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,000/2015/750/80,OTROS TRANSF DE CAPITAL COMUNIDAD AUTONOMA,,273133.47
2016,75,De comunidades autónomas ,,,,,,-1359.55
2016,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,,,,-1359.55
2016,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,000/2016/750/80,OTRAS TRANSF DE CAPITAL COMUNIDAD AUTONOMA,,-1359.55
2017,75,De comunidades autónomas ,,,,,,32985.03
2017,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,,,,32985.03
2017,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,000/2017/750/80,OTRAS TRANSF.CAPITAL ADM. GRAL COMUNIDAD AUT.,,32985.03
2018,75,De comunidades autónomas ,,,,,300000.0,26515.2
2018,75,De comunidades autónomas ,751,De organismos autónomos y agencias de las comunidades autónomas ,,,50000.0,
2018,75,De comunidades autónomas ,751,De organismos autónomos y agencias de las comunidades autónomas ,000/2018/751/00,TRANSF CAPITAL D'ORG AUTÓNOMOS Y AGENCIAS CCAA,50000.0,
2018,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,,,250000.0,26515.2
2018,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,000/2018/750/30,TRANSF CAPITAL GENERALITAT DE CATALUNYA-EDUCACIÓN,250000.0,
2018,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,000/2018/750/80,OTRAS TRANSF. CAPITAL ADM. GRAL COMUNIDAD AUT.,,26515.2
2019,75,De comunidades autónomas ,,,,,66641.0,543208.4
2019,75,De comunidades autónomas ,751,De organismos autónomos y agencias de las comunidades autónomas ,,,66641.0,43208.4
2019,75,De comunidades autónomas ,751,De organismos autónomos y agencias de las comunidades autónomas ,000/2019/751/00,TRANSF CAPITAL DE ORG AUTÓNOMOS I AGENCIAS CCAA,66641.0,43208.4
2019,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,,,,500000.0
2019,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,000/2019/750/30,CONVENIO IES PARC,,500000.0
2020,75,De comunidades autónomas ,,,,,,1850000.0
2020,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,,,,1850000.0
2020,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,000/2020/750/30,CONVENIO IES PARC,,1850000.0
2022,75,De comunidades autónomas ,,,,,1017734.0,34282.72
2022,75,De comunidades autónomas ,751,De organismos autónomos y agencias de las comunidades autónomas ,,,496114.0,34282.72
2022,75,De comunidades autónomas ,751,De organismos autónomos y agencias de las comunidades autónomas ,000/2022/751/00,TRANSFERÉNCIA DE CAPITAL AGENCIA CATALANA DEL AGUA,496114.0,34282.72
2022,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,,,521620.0,
2022,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,000/2022/750/30,TRANSF CAPITAL GENERALITAT DE CATALUÑA-EDUCACIÓN,521620.0,
2023,75,De comunidades autónomas ,,,,,347735.0,
2023,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,,,347735.0,
2023,75,De comunidades autónomas ,750,De la administración general de las comunidades autónomas ,000/2023/750/30,TRANSF CAPITAT GENERALITAT DE CATALUNYA-EDUCACIÓN,347735.0,
