Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,47,De empresas privadas ,,,,,20000.0,5483.02
2012,47,De empresas privadas ,470,De empresas privadas ,,,20000.0,5483.02
2012,47,De empresas privadas ,470,De empresas privadas ,000/2012/470/00,SUBVENCIONES DE EMPRESAS,20000.0,5483.02
2013,47,De empresas privadas ,,,,,5000.0,24530.86
2013,47,De empresas privadas ,470,De empresas privadas ,,,5000.0,24530.86
2013,47,De empresas privadas ,470,De empresas privadas ,000/2013/470/00,SUBVENCIONES DE EMPRESAS,5000.0,24530.86
2014,47,De empresas privadas ,,,,,5000.0,31702.48
2014,47,De empresas privadas ,470,De empresas privadas ,,,5000.0,31702.48
2014,47,De empresas privadas ,470,De empresas privadas ,000/2014/470/00,SUBVENCIONES DE EMPRESAS,5000.0,31702.48
2015,47,De empresas privadas ,,,,,5000.0,8702.48
2015,47,De empresas privadas ,470,De empresas privadas ,,,5000.0,8702.48
2015,47,De empresas privadas ,470,De empresas privadas ,000/2015/470/00,SUBVENCIONES DE EMPRESAS,5000.0,8702.48
2016,47,De empresas privadas ,,,,,5000.0,74000.0
2016,47,De empresas privadas ,470,De empresas privadas ,,,5000.0,74000.0
2016,47,De empresas privadas ,470,De empresas privadas ,000/2016/470/00,SUBVENCIONES DE EMPRESAS,5000.0,74000.0
2017,47,De empresas privadas ,,,,,5000.0,20000.0
2017,47,De empresas privadas ,470,De empresas privadas ,,,5000.0,20000.0
2017,47,De empresas privadas ,470,De empresas privadas ,000/2017/470/00,SUBVENCIONES DE EMPRESAS,5000.0,20000.0
2018,47,De empresas privadas ,,,,,5000.0,20000.0
2018,47,De empresas privadas ,470,De empresas privadas ,,,5000.0,20000.0
2018,47,De empresas privadas ,470,De empresas privadas ,000/2018/470/00,SUBVENCIONES DE EMPRESAS,5000.0,20000.0
2019,47,De empresas privadas ,,,,,5000.0,20000.0
2019,47,De empresas privadas ,470,De empresas privadas ,,,5000.0,20000.0
2019,47,De empresas privadas ,470,De empresas privadas ,000/2019/470/00,SUBVENCIONES DE EMPRESAS,5000.0,20000.0
2020,47,De empresas privadas ,,,,,5000.0,25000.0
2020,47,De empresas privadas ,470,De empresas privadas ,,,5000.0,25000.0
2020,47,De empresas privadas ,470,De empresas privadas ,000/2020/470/00,SUBVENCIONES DE EMPRESAS,5000.0,25000.0
2021,47,De empresas privadas ,,,,,5000.0,20356.7
2021,47,De empresas privadas ,470,De empresas privadas ,,,5000.0,20356.7
2021,47,De empresas privadas ,470,De empresas privadas ,000/2021/470/00,SUBVENCIONES DE EMPRESAS,5000.0,20356.7
2022,47,De empresas privadas ,,,,,5000.0,20000.0
2022,47,De empresas privadas ,470,De empresas privadas ,,,5000.0,20000.0
2022,47,De empresas privadas ,470,De empresas privadas ,000/2022/470/00,SUBVENCIONES DE EMPRESAS,5000.0,20000.0
2023,47,De empresas privadas ,,,,,5000.0,
2023,47,De empresas privadas ,470,De empresas privadas ,,,5000.0,
2023,47,De empresas privadas ,470,De empresas privadas ,000/2023/470/00,SUBVENCIONES DE EMPRESAS,5000.0,
