Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,20,Arrendamientos y canones,,,,,136001.0,132670.27
2012,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,136001.0,132670.27
2012,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2012/202/00,ALQUILERES,136001.0,132670.27
2013,20,Arrendamientos y canones,,,,,221541.0,180460.02
2013,20,Arrendamientos y canones,209,Cánones,,,22546.0,5862.27
2013,20,Arrendamientos y canones,209,Cánones,000/2013/209/00,GASTOS CÁNONES,22546.0,5862.27
2013,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,120000.0,115674.1
2013,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2013/202/00,ALQUILERES VARIOS,120000.0,115674.1
2013,20,Arrendamientos y canones,204,Material de transporte,,,70195.0,54023.95
2013,20,Arrendamientos y canones,204,Material de transporte,000/2013/204/00,ALQUILERES MATERIALES Y EQUIPOS,70195.0,54023.95
2013,20,Arrendamientos y canones,206,Equipos para procesos de información,,,8800.0,4899.7
2013,20,Arrendamientos y canones,206,Equipos para procesos de información,000/2013/206/00,ALQUILER EQUIPOS PROCESO INFORMACIÓN,8800.0,4899.7
2014,20,Arrendamientos y canones,,,,,262256.0,211936.26
2014,20,Arrendamientos y canones,209,Cánones,,,22546.0,
2014,20,Arrendamientos y canones,209,Cánones,000/2014/209/00,CÁNONES VARIOS,22546.0,
2014,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,120000.0,118719.33
2014,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2014/202/00,ALQUILERES VARIOS,120000.0,118719.33
2014,20,Arrendamientos y canones,204,Material de transporte,,,110910.0,87337.29
2014,20,Arrendamientos y canones,204,Material de transporte,000/2014/204/00,ALQUILER ELEMENTOS DE TRANSPORTE,110910.0,87337.29
2014,20,Arrendamientos y canones,206,Equipos para procesos de información,,,8800.0,5879.64
2014,20,Arrendamientos y canones,206,Equipos para procesos de información,000/2014/206/00,ALQUILER EQUIPOS PROCESO INFORMÁTICO,8800.0,5879.64
2015,20,Arrendamientos y canones,,,,,297256.0,252794.62
2015,20,Arrendamientos y canones,209,Cánones,,,22546.0,
2015,20,Arrendamientos y canones,209,Cánones,000/2015/209/00,CANONES VARIOS,22546.0,
2015,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,155000.0,135157.68
2015,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2015/202/00,ALQUILERES VARIOS,155000.0,135157.68
2015,20,Arrendamientos y canones,204,Material de transporte,,,110910.0,111757.36
2015,20,Arrendamientos y canones,204,Material de transporte,000/2015/204/00,ALQUILER ELEMENTOS DE TRANSPORTE,110910.0,111757.36
2015,20,Arrendamientos y canones,206,Equipos para procesos de información,,,8800.0,5879.58
2015,20,Arrendamientos y canones,206,Equipos para procesos de información,000/2015/206/00,ALQUILER EQUIPOS PROCESO INFORMACIÓN,8800.0,5879.58
2016,20,Arrendamientos y canones,,,,,316077.0,321823.78
2016,20,Arrendamientos y canones,209,Cánones,,,22546.0,42071.62
2016,20,Arrendamientos y canones,209,Cánones,000/2016/209/00,CÁNONES VARIOS,22546.0,42071.62
2016,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,155000.0,160074.1
2016,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2016/202/00,ALQUILERES VARIOS,155000.0,160074.1
2016,20,Arrendamientos y canones,204,Material de transporte,,,124731.0,112703.16
2016,20,Arrendamientos y canones,204,Material de transporte,000/2016/204/00,ALQUILERES MATERIALES Y EQUIPOS,124731.0,112703.16
2016,20,Arrendamientos y canones,206,Equipos para procesos de información,,,13800.0,6974.9
2016,20,Arrendamientos y canones,206,Equipos para procesos de información,000/2016/206/00,ALQUILER EQUIPOS PROCESO INFORMACIÓN,13800.0,6974.9
2017,20,Arrendamientos y canones,,,,,366500.0,280256.92
2017,20,Arrendamientos y canones,209,Cánones,,,65000.0,41805.66
2017,20,Arrendamientos y canones,209,Cánones,000/2017/209/00,CÁNONES VARIOS,65000.0,41805.66
2017,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,155000.0,156463.69
2017,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2017/202/00,ALQUILERES VARIOS,155000.0,156463.69
2017,20,Arrendamientos y canones,204,Material de transporte,,,132700.0,69997.67
2017,20,Arrendamientos y canones,204,Material de transporte,000/2017/204/00,ALQUILER ELEMENTOS DE TRANSPORTE,132700.0,69997.67
2017,20,Arrendamientos y canones,206,Equipos para procesos de información,,,13800.0,11989.9
2017,20,Arrendamientos y canones,206,Equipos para procesos de información,000/2017/206/00,ALQUILER EQUIPOS PROCESO INFORMACIÓN,13800.0,11989.9
2018,20,Arrendamientos y canones,,,,,387250.0,462298.4
2018,20,Arrendamientos y canones,209,Cánones,,,85000.0,104774.16
2018,20,Arrendamientos y canones,209,Cánones,000/2018/209/00,CÁNONES VARIOS,85000.0,104774.16
2018,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,155750.0,259803.97
2018,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2018/202/00,ALQUILERES VARIOS,155750.0,259803.97
2018,20,Arrendamientos y canones,204,Material de transporte,,,132700.0,79994.95
2018,20,Arrendamientos y canones,204,Material de transporte,000/2018/204/00,ALQUILER ELEMENTOS DE TRANSPORTE,132700.0,79994.95
2018,20,Arrendamientos y canones,206,Equipos para procesos de información,,,13800.0,17725.32
2018,20,Arrendamientos y canones,206,Equipos para procesos de información,000/2018/206/00,ALQUILER EQUIPOS PROCESO INFORMACIÓN,13800.0,17725.32
2019,20,Arrendamientos y canones,,,,,576239.0,537754.14
2019,20,Arrendamientos y canones,209,Cánones,,,139539.0,203691.54
2019,20,Arrendamientos y canones,209,Cánones,000/2019/209/00,CÁNONES VARIOS,139539.0,203691.54
2019,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,260000.0,222946.57
2019,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2019/202/00,ALQUILERES VARIOS,260000.0,222946.57
2019,20,Arrendamientos y canones,204,Material de transporte,,,162700.0,105121.07
2019,20,Arrendamientos y canones,204,Material de transporte,000/2019/204/00,ALQUILER ELEMENTOS DE TRANSPORTE,162700.0,105121.07
2019,20,Arrendamientos y canones,206,Equipos para procesos de información,,,14000.0,5994.96
2019,20,Arrendamientos y canones,206,Equipos para procesos de información,000/2019/206/00,ALQUILER EQUIPOS PROCESO INFORMACIÓN,14000.0,5994.96
2020,20,Arrendamientos y canones,,,,,661500.0,597158.7
2020,20,Arrendamientos y canones,209,Cánones,,,194000.0,208458.95
2020,20,Arrendamientos y canones,209,Cánones,000/2020/209/00,CÁNONES CONVENIOS VIVIENDA,194000.0,208458.95
2020,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,260000.0,241707.69
2020,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2020/202/00,ALQUILERES VARIOS,260000.0,241707.69
2020,20,Arrendamientos y canones,204,Material de transporte,,,173500.0,129944.37
2020,20,Arrendamientos y canones,204,Material de transporte,000/2020/204/00,ALQUILERES MATERIALES Y EQUIPOS,173500.0,129944.37
2020,20,Arrendamientos y canones,206,Equipos para procesos de información,,,34000.0,17047.69
2020,20,Arrendamientos y canones,206,Equipos para procesos de información,000/2020/206/00,ALQUILER EQUIPOS PROCESO INFORMACIÓN,34000.0,17047.69
2021,20,Arrendamientos y canones,,,,,668800.0,587916.59
2021,20,Arrendamientos y canones,209,Cánones,,,194000.0,164211.06
2021,20,Arrendamientos y canones,209,Cánones,000/2021/209/00,CÁNONES CONVENIOS VIVIENDA,194000.0,164211.06
2021,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,300000.0,266918.85
2021,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2021/202/00,ALQUILERES VARIOS,300000.0,266918.85
2021,20,Arrendamientos y canones,204,Material de transporte,,,144800.0,138360.8
2021,20,Arrendamientos y canones,204,Material de transporte,000/2021/204/00,ALQUILERES MATERIALES Y EQUIPOS,144800.0,138360.8
2021,20,Arrendamientos y canones,206,Equipos para procesos de información,,,30000.0,18425.88
2021,20,Arrendamientos y canones,206,Equipos para procesos de información,000/2021/206/00,ALQULER EQUIPOS PROCESO INFORMACIÓN,30000.0,18425.88
2022,20,Arrendamientos y canones,,,,,664001.0,543257.25
2022,20,Arrendamientos y canones,209,Cánones,,,194001.0,159875.12
2022,20,Arrendamientos y canones,209,Cánones,000/2022/209/00,CUOTAS SEGURIDAD SOCIAL,194001.0,159875.12
2022,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,300000.0,285753.89
2022,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2022/202/00,ALQUILERES VARIOS,300000.0,285753.89
2022,20,Arrendamientos y canones,204,Material de transporte,,,150000.0,87972.44
2022,20,Arrendamientos y canones,204,Material de transporte,000/2022/204/00,ALQUILERES MATERIALES Y EQUIPOS,150000.0,87972.44
2022,20,Arrendamientos y canones,206,Equipos para procesos de información,,,20000.0,9655.8
2022,20,Arrendamientos y canones,206,Equipos para procesos de información,000/2022/206/00,ALQUILER EQUIPOS PROCESO INFORMACIÓN,20000.0,9655.8
2023,20,Arrendamientos y canones,,,,,667701.0,77601.21
2023,20,Arrendamientos y canones,209,Cánones,,,124701.0,1286.22
2023,20,Arrendamientos y canones,209,Cánones,000/2023/209/00,CANON FOTOVOLTAICAS,124701.0,1286.22
2023,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,75000.0,
2023,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",000/2023/203/00,RENTING MAQUINARIA FITNESS,75000.0,
2023,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,300000.0,67188.37
2023,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2023/202/00,ALQUILERES VARIOS,300000.0,67188.37
2023,20,Arrendamientos y canones,204,Material de transporte,,,150000.0,9126.62
2023,20,Arrendamientos y canones,204,Material de transporte,000/2023/204/00,ALQUILERES MATERIALES Y EQUIPOS,150000.0,9126.62
2023,20,Arrendamientos y canones,206,Equipos para procesos de información,,,18000.0,
2023,20,Arrendamientos y canones,206,Equipos para procesos de información,000/2023/206/00,ALQUILER EQUIPOS PROCESO INFORMACIÓN,18000.0,
