Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2015,51,Intereses de anticipos y préstamos concedidos,,,,,,2491.91
2015,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",,,,2491.91
2015,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",000/2015/514/00,INTERESES DE SOCIEDADES MERCANTILES,,2491.91
2016,51,Intereses de anticipos y préstamos concedidos,,,,,56058.0,56057.16
2016,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",,,56058.0,56057.16
2016,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",000/2016/514/00,INTERESES DE SOCIEDADES MERCANTILES,56058.0,56057.16
2017,51,Intereses de anticipos y préstamos concedidos,,,,,52899.0,53877.08
2017,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",,,52899.0,53877.08
2017,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",000/2017/514/00,INTERESES DE SOCIEDADES MERCANTILES,52899.0,53877.08
2018,51,Intereses de anticipos y préstamos concedidos,,,,,49741.0,117490.86
2018,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",,,49741.0,117490.86
2018,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",000/2018/514/00,INTERESES DE SOCIEDADES MERCANTILES,49741.0,117490.86
2019,51,Intereses de anticipos y préstamos concedidos,,,,,160080.0,176591.04
2019,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",,,160080.0,176591.04
2019,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",000/2019/514/00,INTERESES DE SOCIEDADES MERCANTILES,160080.0,176591.04
2020,51,Intereses de anticipos y préstamos concedidos,,,,,190464.0,186542.99
2020,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",,,190464.0,186542.99
2020,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",000/2020/514/00,INTERESES DE SOCIEDADES MERCANTILES,190464.0,186542.99
2021,51,Intereses de anticipos y préstamos concedidos,,,,,183385.0,179542.72
2021,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",,,183385.0,179542.72
2021,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",000/2021/514/00,INTERESES DE SOCIEDADES MERCANTILES,183385.0,179542.72
2022,51,Intereses de anticipos y préstamos concedidos,,,,,172542.0,75161.88
2022,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",,,172542.0,75161.88
2022,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",000/2022/514/00,INTERESES DE SOCIEDADES MERCANTILES,172542.0,75161.88
2023,51,Intereses de anticipos y préstamos concedidos,,,,,169384.0,
2023,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",,,169384.0,
2023,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",000/2023/514/00,INTERESES DE SOCIEDADES MERCANTILES,169384.0,
