Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,42,De la administración del Estado ,,,,,11075000.0,11994831.92
2012,42,De la administración del Estado ,420,De la administración general del Estado ,,,11075000.0,11994831.92
2012,42,De la administración del Estado ,420,De la administración general del Estado ,000/2012/420/00,PARTICIPACIÓN EN TRIBUTOS DEL ESTADO,11075000.0,11994831.92
2013,42,De la administración del Estado ,,,,,11900000.0,12640201.66
2013,42,De la administración del Estado ,421,De organismos autónomos y agencias estatales ,,,,6800.0
2013,42,De la administración del Estado ,421,De organismos autónomos y agencias estatales ,000/2013/421/00,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES,,6800.0
2013,42,De la administración del Estado ,420,De la administración general del Estado ,,,11900000.0,12633401.66
2013,42,De la administración del Estado ,420,De la administración general del Estado ,000/2013/420/90,TRANSFERENCIAS CORRIENTES ADMINIST DEL ESTADO,,30000.0
2013,42,De la administración del Estado ,420,De la administración general del Estado ,000/2013/420/00,PARTICIPACIÓN EN TRIBUTOS DEL ESTADO,11900000.0,12603401.66
2014,42,De la administración del Estado ,,,,,12755248.0,12777161.36
2014,42,De la administración del Estado ,420,De la administración general del Estado ,,,12755248.0,12777161.36
2014,42,De la administración del Estado ,420,De la administración general del Estado ,000/2014/420/00,PARTICIPACIÓN EN TRIBUTOS DEL ESTADO,12755248.0,12777161.36
2015,42,De la administración del Estado ,,,,,12755248.0,12849705.94
2015,42,De la administración del Estado ,420,De la administración general del Estado ,,,12755248.0,12849705.94
2015,42,De la administración del Estado ,420,De la administración general del Estado ,000/2015/420/00,PARTICIPACIÓN EN TRIBUTOS DEL ESTADO,12755248.0,12849705.94
2016,42,De la administración del Estado ,,,,,13750000.0,14617651.05
2016,42,De la administración del Estado ,420,De la administración general del Estado ,,,13750000.0,14617651.05
2016,42,De la administración del Estado ,420,De la administración general del Estado ,000/2016/420/00,PARTICIPACIÓN EN TRIBUTOS DEL ESTADO,13750000.0,14617651.05
2017,42,De la administración del Estado ,,,,,14700000.0,14847962.97
2017,42,De la administración del Estado ,420,De la administración general del Estado ,,,14700000.0,14847962.97
2017,42,De la administración del Estado ,420,De la administración general del Estado ,000/2017/420/00,PARTICIPACIÓN EN TRIBUTOS DEL ESTADO,14700000.0,14839645.21
2017,42,De la administración del Estado ,420,De la administración general del Estado ,000/2017/420/90,OTRAS TRANSFERENCIAS CORRIENTES DE LA AGE. ESTATAL,,8317.76
2018,42,De la administración del Estado ,,,,,14952912.0,14545749.05
2018,42,De la administración del Estado ,420,De la administración general del Estado ,,,14952912.0,14545749.05
2018,42,De la administración del Estado ,420,De la administración general del Estado ,000/2018/420/00,PARTICIPACIÓN EN TRIBUTOS DEL ESTADO,14952912.0,14544101.13
2018,42,De la administración del Estado ,420,De la administración general del Estado ,000/2018/420/90,OTRAS TRANSFER CORRIENTES ADMON GRAL DEL ESTADO,,1647.92
2019,42,De la administración del Estado ,,,,,15323000.0,14680530.09
2019,42,De la administración del Estado ,420,De la administración general del Estado ,,,15323000.0,14680530.09
2019,42,De la administración del Estado ,420,De la administración general del Estado ,000/2019/420/00,PARTICIPACIÓN EN TRIBUTOS DEL ESTADO,15323000.0,14656149.17
2019,42,De la administración del Estado ,420,De la administración general del Estado ,000/2019/420/90,OTRAS TRANSFER CORRIENTES ADMON GRAL DEL ESTADO,,24380.92
2020,42,De la administración del Estado ,,,,,15016000.0,14939016.63
2020,42,De la administración del Estado ,420,De la administración general del Estado ,,,15016000.0,14939016.63
2020,42,De la administración del Estado ,420,De la administración general del Estado ,000/2020/420/00,PARTICIPACIÓN EN TRIBUTOS DEL ESTADO,15015000.0,14924415.75
2020,42,De la administración del Estado ,420,De la administración general del Estado ,000/2020/420/90,OTRAS TRANSFERENCIAS CORRIENTES DE LA AGE,1000.0,14600.88
2021,42,De la administración del Estado ,,,,,15361345.0,15464503.29
2021,42,De la administración del Estado ,420,De la administración general del Estado ,,,15361345.0,15464503.29
2021,42,De la administración del Estado ,420,De la administración general del Estado ,000/2021/420/90,OTRAS TRANSFERENCIAS CORRIENTES DE LA AGE,1000.0,23870.47
2021,42,De la administración del Estado ,420,De la administración general del Estado ,000/2021/420/00,PARTICIPACIÓN EN TRIBUTOS DEL ESTADO,15360345.0,15440632.82
2022,42,De la administración del Estado ,,,,,15919634.0,17780315.4
2022,42,De la administración del Estado ,420,De la administración general del Estado ,,,15919634.0,17780315.4
2022,42,De la administración del Estado ,420,De la administración general del Estado ,000/2022/420/90,OTRAS TRANSFERENCIAS CORRIENTES DE LA AGE,1000.0,418714.2
2022,42,De la administración del Estado ,420,De la administración general del Estado ,000/2022/420/00,PARTICIPACIÓN EN TRIBUTOS DEL ESTADO,15918634.0,17361601.2
2023,42,De la administración del Estado ,,,,,18230688.0,4385018.97
2023,42,De la administración del Estado ,420,De la administración general del Estado ,,,18230688.0,4385018.97
2023,42,De la administración del Estado ,420,De la administración general del Estado ,000/2023/420/90,OTRAS TRANSFERENCIAS CORRIENTES DE LA AGE,1000.0,
2023,42,De la administración del Estado ,420,De la administración general del Estado ,000/2023/420/00,PARTICIPACIÓN EN TRIBUTOS DEL ESTADO,18229688.0,4385018.97
