Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,2530000.0,2618213.95
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,385000.0,342961.18
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2012/339/00,OTRAS UTILITZACIONS PRIVATIVES DEL DOMINI PUBLIC,160000.0,137278.39
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2012/339/01,TASAS QUIOSCOS,75000.0,45057.91
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2012/339/02,TASAS PARADAS EN LA VIA PÚBLICA,150000.0,160624.88
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,270000.0,256216.53
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2012/338/00,TASA COMPENSACIÓN TELEFÓNICA ESPAÑA,270000.0,256216.53
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,100000.0,106606.75
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2012/335/00,TASAS VELADORES Y SILLAS,100000.0,106606.75
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,525000.0,539578.3
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2012/331/00,TASAS VADOS,525000.0,539578.3
