Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,44,De entes públicos y sociedades mercantiles de la entidad local ,,,,,,10756.69
2012,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,,,,10756.69
2012,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,000/2012/441/00,TRANSF. SOCIEDAD MERCANTIL DE ENTIDAD LOCAL,,10756.69
2013,44,De entes públicos y sociedades mercantiles de la entidad local ,,,,,,10756.69
2013,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,,,,10756.69
2013,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,000/2013/441/00,TRANSFERENCIAS DE EMPRESAS ENTIDAD LOCAL,,10756.69
2014,44,De entes públicos y sociedades mercantiles de la entidad local ,,,,,,10756.69
2014,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,,,,10756.69
2014,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,000/2014/441/00,TRANSFERENCIAS DE EMPRESAS ENTIDAD LOCAL,,10756.69
2015,44,De entes públicos y sociedades mercantiles de la entidad local ,,,,,,10756.69
2015,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,,,,10756.69
2015,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,000/2015/441/00,TRANSFERENCIAS DE EMPRESAS ENTIDAD LOCAL,,10756.69
2016,44,De entes públicos y sociedades mercantiles de la entidad local ,,,,,,9500.0
2016,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,,,,9500.0
2016,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,000/2016/441/00,TRANSFERENCIAS DE EMPRESAS ENTIDAD LOCAL,,9500.0
2017,44,De entes públicos y sociedades mercantiles de la entidad local ,,,,,,6800.0
2017,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,,,,6800.0
2017,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,000/2017/441/00,TRANSFER DE EMPRESAS ENTIDADES LOCALES,,6800.0
2018,44,De entes públicos y sociedades mercantiles de la entidad local ,,,,,,6800.0
2018,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,,,,6800.0
2018,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,000/2018/441/00,TRANSFERENCIAS DE EMPRESAS ENTIDAD LOCAL,,6800.0
2019,44,De entes públicos y sociedades mercantiles de la entidad local ,,,,,,6800.0
2019,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,,,,6800.0
2019,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,000/2019/441/00,TRANSFERENCIAS DE EMPRESAS ENTIDAD LOCAL,,6800.0
2020,44,De entes públicos y sociedades mercantiles de la entidad local ,,,,,6.0,6800.0
2020,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,,,6.0,6800.0
2020,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,000/2020/441/00,TRANSFERENCIAS DE EMPRESAS ENTIDAD LOCAL,6.0,6800.0
2021,44,De entes públicos y sociedades mercantiles de la entidad local ,,,,,6.0,17280.0
2021,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,,,6.0,17280.0
2021,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,000/2021/441/00,TRANSFERENCIAS DE EMPRESAS ENTIDAD LOCAL,6.0,17280.0
2022,44,De entes públicos y sociedades mercantiles de la entidad local ,,,,,6.0,
2022,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,,,6.0,
2022,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,000/2022/441/00,TRANSFERENCIAS DE EMPRESAS ENTIDAD LOCAL,6.0,
2023,44,De entes públicos y sociedades mercantiles de la entidad local ,,,,,6.0,
2023,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,,,6.0,
2023,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,000/2023/441/00,TRANSFERENCIAS DE EMPRESAS ENTIDAD LOCAL,6.0,
