Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,46,De entidades locales ,,,,,410000.0,1124679.12
2012,46,De entidades locales ,464,De áreas metropolitanas ,,,,188493.44
2012,46,De entidades locales ,464,De áreas metropolitanas ,000/2012/464/00,TRANSFERENCIAS CORRIENTES DE AREAS METROP.,,188493.44
2012,46,De entidades locales ,467,De consorcios ,,,,11220.0
2012,46,De entidades locales ,467,De consorcios ,000/2012/467/00,SUBVENCIONES DE CONSORCIOS,,11220.0
2012,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",,,410000.0,912639.7
2012,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2012/461/08,SUBV DIPUTACIÓN PROMOCIÓN MUJER,14400.0,22914.54
2012,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2012/461/09,SUB.DIPUTACION PROGRAMA COMPLENT. SOPORTE SOLVENCIA,,244105.47
2012,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2012/461/02,SUBV. DIPUTACIÓN SERVICIOS SOCIALES,180000.0,191048.31
2012,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2012/461/03,SUBV. DIPUTACIÓN EDUCACIÓN,53094.0,54497.81
2012,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2012/461/00,SUBV. DE ENTES LOCALES,,99220.8
2012,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2012/461/01,SUBV. DIPUTACIÓN FORMACIÓN-OCUPACIÓN,6.0,89616.77
2012,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2012/461/06,"SUBV. DIPUTACIÓN, CULTURA-JUVENTUD",52500.0,128829.0
2012,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2012/461/07,SUBV. DIPUTACIÓN MEDIO AMBIENTE,35000.0,
2012,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2012/461/04,SUBV. DIPUTACIÓN DEPORTES,20000.0,27090.0
2012,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2012/461/05,SUBV. DIPUTACIÓN SALUD PÚBLICA,55000.0,55317.0
2012,46,De entidades locales ,462,De ayuntamientos ,,,,12325.98
2012,46,De entidades locales ,462,De ayuntamientos ,000/2012/462/00,TRANSFERENCIAS CORRIENTES DE AYUNTAMIENTOS,,12325.98
2013,46,De entidades locales ,,,,,556847.0,1441057.92
2013,46,De entidades locales ,465,De comarcas ,,,,21033.82
2013,46,De entidades locales ,465,De comarcas ,000/2013/465/00,TRANSFERENCIAS CORRIENTES ENTES COMARCALES,,21033.82
2013,46,De entidades locales ,464,De áreas metropolitanas ,,,,347392.84
2013,46,De entidades locales ,464,De áreas metropolitanas ,000/2013/464/00,TRANSFERENCIAS CORRIENTES DE AREAS METROPOLITANAS,,347392.84
2013,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",,,556847.0,1052979.22
2013,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2013/461/09,SUBV DIPUTACIÓN PROGRAMA COMPLEMENTARIO SOPORTE,244105.0,244105.47
2013,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2013/461/08,SUBV DIPUTACIÓN PROMOCIÓN MUJER,14000.0,
2013,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2013/461/01,SUBV. DIPUTACIÓN FORMACIÓN-OCUPACIÓN,6.0,68137.54
2013,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2013/461/00,SUBVENCIONES DE ENTES LOCALES,,113165.03
2013,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2013/461/03,SUBV. DIPUTACIÓN EDUCACIÓN,39000.0,40454.75
2013,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2013/461/02,SUBV. DIPUTACIÓN SERVICIOS SOCIALES,132230.0,477441.65
2013,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2013/461/05,SUBV. DIPUTACIÓN SALUD PÚBLICA,55000.0,77736.0
2013,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2013/461/04,SUBV. DIPUTACIÓN DEPORTES,20000.0,25886.0
2013,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2013/461/07,SUBV. DIPUTACIÓN MEDIO AMBIENTE,6.0,
2013,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2013/461/06,"SUBV. DIPUTACIÓN, CULTURA-JUVENTUD",52500.0,6052.78
2013,46,De entidades locales ,462,De ayuntamientos ,,,,19652.04
2013,46,De entidades locales ,462,De ayuntamientos ,000/2013/462/00,TRANSFERENCIAS CORRIENTES DE AYUNTAMIENTOS,,19652.04
2014,46,De entidades locales ,,,,,1100235.0,1245460.73
2014,46,De entidades locales ,465,De comarcas ,,,6.0,22200.46
2014,46,De entidades locales ,465,De comarcas ,000/2014/465/00,TRANSFERENCIAS CORRIENTES ENTES COMARCALES,6.0,22200.46
2014,46,De entidades locales ,464,De áreas metropolitanas ,,,6.0,428106.25
2014,46,De entidades locales ,464,De áreas metropolitanas ,000/2014/464/00,TRANSFERENCIAS CORRIENTES DE AREAS METROPOLITANAS,6.0,428106.25
2014,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",,,1100217.0,763378.02
2014,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2014/461/08,SUBV DIPUTACIÓN PROMOCIÓN MUJER,31100.0,
2014,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2014/461/09,SUBV DIPUTACIÓN PROGRAMA COMPLEMENTARIO SOPORTE,244105.0,
2014,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2014/461/04,SUBV. DIPUTACIÓN DEPORTES,24000.0,38444.0
2014,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2014/461/05,SUBV. DIPUTACIÓN SALUD PÚBLICA,58000.0,41860.0
2014,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2014/461/06,"SUBV. DIPUTACIÓN, CULTURA-JUVENTUD",17000.0,19220.88
2014,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2014/461/07,SUBV. DIPUTACIÓN MEDIO AMBIENTE,6.0,6900.0
2014,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2014/461/00,SUBV. DIPUTACIÓN,,61352.59
2014,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2014/461/01,SUBV. DIPUTACIÓN FORMACIÓN-OCUPACIÓN,6.0,195499.0
2014,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2014/461/02,SUBV. DIPUTACIÓN SERVICIOS SOCIALES,448000.0,357995.98
2014,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2014/461/03,SUBV. DIPUTACIÓN EDUCACIÓN,278000.0,42105.57
2014,46,De entidades locales ,462,De ayuntamientos ,,,6.0,31776.0
2014,46,De entidades locales ,462,De ayuntamientos ,000/2014/462/00,TRANSFERENCIAS CORRIENTES DE AYUNTAMIENTOS,6.0,31776.0
2015,46,De entidades locales ,,,,,770828.0,2199244.07
2015,46,De entidades locales ,465,De comarcas ,,,6.0,7357.77
2015,46,De entidades locales ,465,De comarcas ,000/2015/465/00,TRANSFERENCIAS CORRIENTES ENTES COMARCALES,6.0,7357.77
2015,46,De entidades locales ,464,De áreas metropolitanas ,,,6.0,302605.84
2015,46,De entidades locales ,464,De áreas metropolitanas ,000/2015/464/00,TRANSFERENCIAS CORRIENTES DE AREAS METROPOLITANAS,6.0,302605.84
2015,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",,,770810.0,1863690.27
2015,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2015/461/09,SUBV DIPUTACIÓN PROGRAMA COMPLEMENTARIO SOPORTE,158860.0,
2015,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2015/461/08,SUBV DIPUTACIÓN PROMOCIÓN MUJER,33985.0,33985.75
2015,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2015/461/03,SUBV. DIPUTACIÓN EDUCACIÓN,223512.0,892785.85
2015,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2015/461/02,SUBV. DIPUTACIÓN SERVICIOS SOCIALES,267190.0,306682.72
2015,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2015/461/01,SUBV. DIPUTACIÓN FORMACIÓN-OCUPACIÓN,6.0,420642.43
2015,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2015/461/00,SUBVENCIONES DIPUTACIÓN,,72593.86
2015,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2015/461/07,SUBV. DIPUTACIÓN MEDIO AMBIENTE,6.0,
2015,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2015/461/06,"SUBV. DIPUTACIÓN, CULTURA-JUVENTUD",6700.0,6700.0
2015,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2015/461/05,SUBV. DIPUTACIÓN SALUD PÚBLICA,60000.0,124380.66
2015,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2015/461/04,SUBV. DIPUTACIÓN DEPORTES,20551.0,5919.0
2015,46,De entidades locales ,462,De ayuntamientos ,,,6.0,25590.19
2015,46,De entidades locales ,462,De ayuntamientos ,000/2015/462/00,TRANSFERENCIAS CORRIENTES DE AYUNTAMIENTOS,6.0,25590.19
2016,46,De entidades locales ,,,,,1214081.0,2025176.06
2016,46,De entidades locales ,465,De comarcas ,,,6.0,
2016,46,De entidades locales ,465,De comarcas ,000/2016/465/00,TRANSFERENCIAS CORRIENTES ENTES COMARCALES,6.0,
2016,46,De entidades locales ,464,De áreas metropolitanas ,,,295000.0,286779.91
2016,46,De entidades locales ,464,De áreas metropolitanas ,000/2016/464/00,TRANSFERENCIAS CORRIENTES DE AREAS METROPOLITANAS,295000.0,286779.91
2016,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",,,919069.0,1717282.52
2016,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2016/461/08,SUBV DIPUTACIÓN PROMOCIÓN MUJER,33985.0,
2016,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2016/461/09,SUBV DIPUTACIÓN PROGRAMA COMPLEMENTARIO SOPORTE,158860.0,
2016,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2016/461/06,"SUBV. DIPUTACIÓN, CULTURA-JUVENTUD",6700.0,8900.0
2016,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2016/461/07,SUBV. DIPUTACIÓN MEDIO AMBIENTE,6.0,
2016,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2016/461/04,SUBV. DIPUTACIÓN DEPORTES,3000.0,24048.0
2016,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2016/461/05,SUBV. DIPUTACIÓN SALUD PÚBLICA,87000.0,76068.75
2016,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2016/461/02,SUBV. DIPUTACIÓN SERVICIOS SOCIALES,306000.0,372587.98
2016,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2016/461/03,SUBV. DIPUTACIÓN EDUCACIÓN,223512.0,227839.8
2016,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2016/461/00,SUBVENCIONES DIPUTACIÓN,100000.0,123012.19
2016,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2016/461/01,SUBV. DIPUTACIÓN FORMACIÓN-OCUPACIÓN,6.0,884825.8
2016,46,De entidades locales ,462,De ayuntamientos ,,,6.0,21113.63
2016,46,De entidades locales ,462,De ayuntamientos ,000/2016/462/00,TRANSFERENCIAS CORRIENTES DE AYUNTAMIENTOS,6.0,21113.63
2017,46,De entidades locales ,,,,,1304720.0,2388565.0
2017,46,De entidades locales ,465,De comarcas ,,,6.0,
2017,46,De entidades locales ,465,De comarcas ,000/2017/465/00,TRANSFERENCIAS CORRIENTES ENTES COMARCALES,6.0,
2017,46,De entidades locales ,464,De áreas metropolitanas ,,,295000.0,779218.72
2017,46,De entidades locales ,464,De áreas metropolitanas ,000/2017/464/00,TRANSFERENCIAS CORRIENTES DE ÁREAS METROPOLITANAS,295000.0,779218.72
2017,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",,,1009708.0,1609346.28
2017,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2017/461/09,SUBV. DIPUTACIÓN PROGRAMA COMPLEMENTARIO SOPORTE,158664.0,
2017,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2017/461/08,SUBV. DIPUTACIÓN PROMOCIÓN DE LA MUJER,33245.0,33245.0
2017,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2017/461/05,SUBV. DIPUTACIÓN SALUD PÚBLICA,164165.0,142040.52
2017,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2017/461/04,SUBV. DIPUTACIÓN DEPORTES,23958.0,20958.0
2017,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2017/461/07,SUBV. DIPUTACIÓN MEDIO AMBIENTE,8479.0,
2017,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2017/461/06,"SUBV. DIPUTACIÓN, CULTURA-JUVENTUD",13100.0,19080.0
2017,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2017/461/01,SUBV. DIPUTACIÓN FORMACIÓN-OCUPACIÓN,6.0,411305.33
2017,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2017/461/00,SUBVENCIONES DIPUTACIÓN,100000.0,80330.52
2017,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2017/461/03,SUBV. DIPUTACIÓN EDUCACIÓN,92755.0,592766.96
2017,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2017/461/02,SUBV. DIPUTACIÓN SERVICIOS SOCIALES,415336.0,309619.95
2017,46,De entidades locales ,462,De ayuntamientos ,,,6.0,
2017,46,De entidades locales ,462,De ayuntamientos ,000/2017/462/00,TRANSFERENCIAS CORRIENTES DE AYUNTAMIENTOS,6.0,
2018,46,De entidades locales ,,,,,1549730.0,2446639.62
2018,46,De entidades locales ,465,De comarcas ,,,6.0,21160.0
2018,46,De entidades locales ,465,De comarcas ,000/2018/465/00,TRANSFERENCIAS CORRIENTES ENTES COMARCALES,6.0,21160.0
2018,46,De entidades locales ,464,De áreas metropolitanas ,,,60312.0,512934.72
2018,46,De entidades locales ,464,De áreas metropolitanas ,000/2018/464/00,TRANSFERENCIAS CORRIENTES DE ÁREAS METROPOLITANAS,60312.0,512934.72
2018,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",,,1489406.0,1886995.26
2018,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2018/461/00,SUBVENCIONES DIPUTACIÓN,10000.0,109206.0
2018,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2018/461/01,SUBV. DIPUTACIÓN FORMACIÓN-OCUPACIÓN,6.0,443085.3
2018,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2018/461/02,SUBV. DIPUTACIÓN SERVICIOS SOCIALES,574852.0,388858.43
2018,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2018/461/03,SUBV. DIPUTACIÓN EDUCACIÓN,543201.0,528807.53
2018,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2018/461/04,SUBV. DIPUTACIÓN DEPORTES,23958.0,43380.5
2018,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2018/461/05,SUBV. DIPUTACIÓN SALUD PÚBLICA,182565.0,216048.9
2018,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2018/461/06,"SUBV. DIPUTACIÓN, CULTURA-JUVENTUD",13100.0,26543.62
2018,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2018/461/07,SUBV. DIPUTACIÓN MEDIO AMBIENTE,8479.0,
2018,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2018/461/08,SUBV. DIPUTACIÓN PROMOCIÓN DE LA MUJER,33245.0,27521.0
2018,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2018/461/09,SUBV. DIPUTACIÓN PROGRAMA COMPLEMENTARIO SOPORTE,100000.0,103543.98
2018,46,De entidades locales ,462,De ayuntamientos ,,,6.0,25549.64
2018,46,De entidades locales ,462,De ayuntamientos ,000/2018/462/00,TRANSFERENCIAS CORRIENTES DE AYUNTAMIENTOS,6.0,25549.64
2019,46,De entidades locales ,,,,,1615277.0,2326032.39
2019,46,De entidades locales ,465,De comarcas ,,,6.0,97899.52
2019,46,De entidades locales ,465,De comarcas ,000/2019/465/00,TRANSFERENCIAS CORRIENTES ENTES COMARCALES,6.0,97899.52
2019,46,De entidades locales ,464,De áreas metropolitanas ,,,68318.0,210658.2
2019,46,De entidades locales ,464,De áreas metropolitanas ,000/2019/464/10,TRANSFERENCIAS CORRIENTES DE AREA METROPOLITANA FORM,6.0,199287.2
2019,46,De entidades locales ,464,De áreas metropolitanas ,000/2019/464/30,TRANSFERENCIAS CORRIENTES DE AREA METROPOLITANA,8000.0,
2019,46,De entidades locales ,464,De áreas metropolitanas ,000/2019/464/20,TRANSFERENCIAS CORRIENTES DE AREA METROPOLITANA POBRE,60312.0,
2019,46,De entidades locales ,464,De áreas metropolitanas ,000/2019/464/00,TRANSFERENCIAS CORRIENTES DE AREAS METROPOLITANAS,,11371.0
2019,46,De entidades locales ,467,De consorcios ,,,,7873.26
2019,46,De entidades locales ,467,De consorcios ,000/2019/467/00,TRANSFERENCIAS CORRIENTES DE CONSORCIOS,,7873.26
2019,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",,,1546947.0,1984163.23
2019,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2019/461/09,SUBV DIPUTACIÓN PROGRAMA COMPLEMENTARIO SOPORTE,100000.0,427450.77
2019,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2019/461/08,SUBV DIPUTACIÓN PROMOCIÓN MUJER,24263.0,24263.0
2019,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2019/461/06,"SUBV. DIPUTACIÓN, CULTURA-JUVENTUD",22094.0,21740.68
2019,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2019/461/05,SUBV. DIPUTACIÓN SALUD PÚBLICA,181921.0,181921.37
2019,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2019/461/04,SUBV. DIPUTACIÓN DEPORTES,24550.0,27047.39
2019,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2019/461/03,SUBV. DIPUTACIÓN EDUCACIÓN,524901.0,331760.51
2019,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2019/461/02,SUBV. DIPUTACIÓN SERVICIOS SOCIALES,574852.0,286431.14
2019,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2019/461/01,SUBV. DIPUTACIÓN FORMACIÓN-OCUPACIÓN,6.0,606502.37
2019,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2019/461/00,SUBVENCIONES DIPUTACIÓN,94360.0,77046.0
2019,46,De entidades locales ,462,De ayuntamientos ,,,6.0,25438.18
2019,46,De entidades locales ,462,De ayuntamientos ,000/2019/462/00,TRANSFERENCIAS CORRIENTES DE AYUNTAMIENTOS,6.0,25438.18
2020,46,De entidades locales ,,,,,1562118.0,2382318.71
2020,46,De entidades locales ,465,De comarcas ,,,6.0,43122.86
2020,46,De entidades locales ,465,De comarcas ,000/2020/465/00,TRANSFERENCIAS CORRIENTES ENTES COMARCALES,6.0,43122.86
2020,46,De entidades locales ,464,De áreas metropolitanas ,,,68318.0,347384.32
2020,46,De entidades locales ,464,De áreas metropolitanas ,000/2020/464/20,TRANSFERENCIAS CORRIENTES DE AREA METROPOLITANA POBRE,60312.0,
2020,46,De entidades locales ,464,De áreas metropolitanas ,000/2020/464/00,TRANSFERENCIAS CORRIENTES DE AREAS METROPOLITANAS,,15877.29
2020,46,De entidades locales ,464,De áreas metropolitanas ,000/2020/464/30,TRANSFERENCIAS CORRIENTES DE AREA METROPOLITANA,8000.0,119428.44
2020,46,De entidades locales ,464,De áreas metropolitanas ,000/2020/464/10,TRANSFERENCIAS CORRIENTES DE AREA METROPOLITANA FORM,6.0,212078.59
2020,46,De entidades locales ,467,De consorcios ,,,12000.0,10406.57
2020,46,De entidades locales ,467,De consorcios ,000/2020/467/00,TRANSFERENCIAS CORRIENTES DE CONSORCIOS,12000.0,10406.57
2020,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",,,1481788.0,1962791.26
2020,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2020/461/03,SUBV. DIPUTACIÓN EDUCACIÓN,481587.0,479437.57
2020,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2020/461/02,SUBV. DIPUTACIÓN SERVICIOS SOCIALES,518368.0,665262.43
2020,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2020/461/01,SUBV. DIPUTACIÓN FORMACIÓN-OCUPACIÓN,6.0,302499.12
2020,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2020/461/00,SUBVENCIONES DIPUTACIÓN,100000.0,228613.08
2020,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2020/461/07,SUBV. DIPUTACIÓN MEDIO AMBIENTE,4408.0,
2020,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2020/461/06,"SUBV. DIPUTACIÓN, CULTURA-JUVENTUD",42852.0,11417.56
2020,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2020/461/05,SUBV. DIPUTACIÓN SALUD PÚBLICA,188992.0,175434.38
2020,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2020/461/04,SUBV. DIPUTACIÓN DEPORTES,25528.0,7727.47
2020,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2020/461/09,SUBV DIPUTACIÓN PROGRAMA COMPLEMENTARIO SOPORTE,100000.0,51911.66
2020,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2020/461/08,SUBV DIPUTACIÓN PROMOCIÓN MUJER,20047.0,40487.99
2020,46,De entidades locales ,462,De ayuntamientos ,,,6.0,18613.7
2020,46,De entidades locales ,462,De ayuntamientos ,000/2020/462/00,TRANSFERENCIAS CORRIENTES DE AYUNTAMIENTOS,6.0,18613.7
2021,46,De entidades locales ,,,,,2113521.0,2614243.93
2021,46,De entidades locales ,465,De comarcas ,,,6.0,104121.4
2021,46,De entidades locales ,465,De comarcas ,000/2021/465/00,TRANSFERENCIAS CORRIENTES ENTES COMARCALES,6.0,104121.4
2021,46,De entidades locales ,464,De áreas metropolitanas ,,,368923.0,459720.07
2021,46,De entidades locales ,464,De áreas metropolitanas ,000/2021/464/30,TRANSFERENCIAS CORRIENTES DE AREA METROPOLITANA,50000.0,42512.74
2021,46,De entidades locales ,464,De áreas metropolitanas ,000/2021/464/10,TRANSFERENCIAS CORRIENTES DE AREA METROPOLITANA FORM,6.0,372064.36
2021,46,De entidades locales ,464,De áreas metropolitanas ,000/2021/464/20,TRANSFERENCIAS CORRIENTES DE AREA METROPOLITANA POBRE,318917.0,45142.97
2021,46,De entidades locales ,467,De consorcios ,,,15000.0,11528.79
2021,46,De entidades locales ,467,De consorcios ,000/2021/467/00,TRANSFERENCIAS CORRIENTES DE CONSORCIOS,15000.0,11528.79
2021,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",,,1729586.0,1951565.81
2021,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2021/461/08,SUBV DIPUTACIÓN PROMOCIÓN MUJER,114604.0,34143.32
2021,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2021/461/09,SUBV DIPUTACIÓN PROGRAMA COMPLEMENTARIO SOPORTE,150000.0,
2021,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2021/461/04,SUBV. DIPUTACIÓN DEPORTES,23000.0,43787.99
2021,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2021/461/05,SUBV. DIPUTACIÓN SALUD PÚBLICA,200109.0,282117.13
2021,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2021/461/06,"SUBV. DIPUTACIÓN, CULTURA-JUVENTUD",17000.0,67445.89
2021,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2021/461/07,SUBV. DIPUTACIÓN MEDIO AMBIENTE,4408.0,
2021,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2021/461/00,SUBVENCIONES DIPUTACIÓN,100000.0,147436.0
2021,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2021/461/01,SUBV. DIPUTACIÓN FORMACIÓN-OCUPACIÓN,6.0,436895.19
2021,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2021/461/02,SUBV. DIPUTACIÓN SERVICIOS SOCIALES,680629.0,561658.67
2021,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2021/461/03,SUBV. DIPUTACIÓN EDUCACIÓN,439830.0,378081.62
2021,46,De entidades locales ,462,De ayuntamientos ,,,6.0,87307.86
2021,46,De entidades locales ,462,De ayuntamientos ,000/2021/462/00,TRANSFERENCIAS CORRIENTES DE AYUNTAMIENTOS,6.0,87307.86
2022,46,De entidades locales ,,,,,1768537.0,3265225.16
2022,46,De entidades locales ,465,De comarcas ,,,55000.0,101000.0
2022,46,De entidades locales ,465,De comarcas ,000/2022/465/00,TRANSFERENCIAS CORRIENTES ENTES COMARCALES,55000.0,101000.0
2022,46,De entidades locales ,464,De áreas metropolitanas ,,,217435.0,1332338.2
2022,46,De entidades locales ,464,De áreas metropolitanas ,000/2022/464/10,TRANSF CORRIENTES DE ÁREA  METROPOLITANA FORMACIÓN-OCUPACIONAL,6.0,392522.47
2022,46,De entidades locales ,464,De áreas metropolitanas ,000/2022/464/30,OTRAS TRANFERÉNCIAS CORRIENTES DE ÁREA METROPOLITANA,6.0,387487.73
2022,46,De entidades locales ,464,De áreas metropolitanas ,000/2022/464/40,TRANSF CORRIENTES DE ÁREA METROPOLITANA PLAN DE BARRIOS,6.0,254082.0
2022,46,De entidades locales ,464,De áreas metropolitanas ,000/2022/464/20,TRANSF CORRIENTES DE ÁREA  METROPOLITANA COHESIÓN SOCIAL,217417.0,298246.0
2022,46,De entidades locales ,467,De consorcios ,,,15000.0,13430.57
2022,46,De entidades locales ,467,De consorcios ,000/2022/467/00,TRANSFERENCIAS CORRIENTES DE CONSORCIOS,15000.0,13430.57
2022,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",,,1481096.0,1792886.87
2022,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2022/461/05,SUBV. DIPUTACIÓN SALUD PÚBLICA,156302.0,120394.0
2022,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2022/461/04,SUBV. DIPUTACIÓN DEPORTES,30041.0,54535.77
2022,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2022/461/07,SUBV. DIPUTACIÓN MEDIO AMBIENTE,6.0,
2022,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2022/461/06,"SUBV. DIPUTACIÓN, CULTURA-JUVENTUD",52493.0,72703.02
2022,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2022/461/01,SUBV. DIPUTACIÓN FORMACIÓN-OCUPACIÓN,6.0,378854.83
