Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,83,Concesion de préstamos fuera del sector público,,,,,1000.0,10720.0
2012,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,1000.0,10720.0
2012,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,000/2012/830/00,ANTICIPOS REINTEGRABLES PERSONAL,1000.0,10720.0
2013,83,Concesion de préstamos fuera del sector público,,,,,1000.0,1143453.05
2013,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,1000.0,1143453.05
2013,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,000/2013/830/00,ANTICIPOS REINTEGRABLES PERSONAL,1000.0,1143453.05
2014,83,Concesion de préstamos fuera del sector público,,,,,1000.0,164950.78
2014,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,1000.0,164950.78
2014,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,000/2014/830/00,ANTICIPOS REINTEGRABLES PERSONAL,1000.0,164950.78
2015,83,Concesion de préstamos fuera del sector público,,,,,1000.0,50907.21
2015,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,1000.0,50907.21
2015,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,000/2015/830/00,ANTICIPOS REINTEGRABLES PERSONAL,1000.0,50907.21
2016,83,Concesion de préstamos fuera del sector público,,,,,1000.0,28692.94
2016,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,1000.0,28692.94
2016,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,000/2016/830/00,ANTICIPOS REINTEGRABLES PERSONAL,1000.0,28692.94
2017,83,Concesion de préstamos fuera del sector público,,,,,1000.0,15886.2
2017,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,1000.0,15886.2
2017,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,000/2017/830/00,ANTICIPOS REINTEGRABLES PERSONAL,1000.0,15886.2
2018,83,Concesion de préstamos fuera del sector público,,,,,1000.0,20663.39
2018,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,1000.0,20663.39
2018,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,000/2018/830/00,ANTICIPOS REINTEGRABLES PERSONAL,1000.0,20663.39
2019,83,Concesion de préstamos fuera del sector público,,,,,1000.0,36458.99
2019,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,1000.0,36458.99
2019,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,000/2019/830/00,ANTICIPOS REINTEGRABLES PERSONAL,1000.0,36458.99
2020,83,Concesion de préstamos fuera del sector público,,,,,1000.0,15850.65
2020,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,1000.0,15850.65
2020,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,000/2020/830/00,ANTICIPOS REINTEGRABLES PERSONAL,1000.0,15850.65
2021,83,Concesion de préstamos fuera del sector público,,,,,1000.0,23568.69
2021,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,1000.0,23568.69
2021,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,000/2021/830/00,ANTICIPOS REINTEGRABLES PERSONAL,1000.0,23568.69
2022,83,Concesion de préstamos fuera del sector público,,,,,1000.0,23673.67
2022,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,1000.0,23673.67
2022,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,000/2022/830/00,ANTICIPOS REINTEGRABLES PERSONAL,1000.0,23673.67
2023,83,Concesion de préstamos fuera del sector público,,,,,60000.0,7893.27
2023,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,,60000.0,7893.27
2023,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,000/2023/830/00,ANTICIPOS REINTEGRABLES PERSONAL,60000.0,7893.27
