Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Fomento del empleo,,,92975.0,718286.44
2012,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",16500.0,631330.52
2012,24,Fomento del empleo,2412,Formación y empleo,76475.0,86955.92
2013,24,Fomento del empleo,,,93493.0,1259399.24
2013,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",16500.0,1187833.28
2013,24,Fomento del empleo,2412,Formación y empleo,76993.0,71565.96
2014,24,Fomento del empleo,,,221756.0,1207986.38
2014,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",144763.0,1156352.09
2014,24,Fomento del empleo,2412,Formación y empleo,76993.0,51634.29
2015,24,Fomento del empleo,,,132386.0,1558904.84
2015,24,Fomento del empleo,2412,Formación y empleo,132386.0,1558904.84
2016,24,Fomento del empleo,,,183739.0,909664.81
2016,24,Fomento del empleo,2413,Planes de empleo y programas,158132.0,906678.45
2016,24,Fomento del empleo,2412,Formación y empleo,25607.0,2986.36
2016,92,Servicios de carácter general,,,3852.0,4040.4
2016,92,Servicios de carácter general,9204,Servicios Centrales,3852.0,4040.4
2017,24,Fomento del empleo,,,248008.0,1417584.84
2017,24,Fomento del empleo,2413,Planes de empleo y programas,212008.0,390082.57
2017,24,Fomento del empleo,2415,Planes de empleo del Área Metropolitana de Barcelona,12000.0,452924.96
2017,24,Fomento del empleo,2414,Planes de empleo del Servicio Público de Ocupación de Cataluña,12000.0,403156.89
2017,24,Fomento del empleo,2416,Planes de empleo de Diputación,12000.0,171420.42
2017,92,Servicios de carácter general,,,2307.0,12593.75
2017,92,Servicios de carácter general,9204,Servicios Centrales,2307.0,12593.75
2018,24,Fomento del empleo,,,283332.0,1306088.67
2018,24,Fomento del empleo,2413,Planes de empleo y programas,247332.0,345934.06
2018,24,Fomento del empleo,2415,Planes de empleo del Área Metropolitana de Barcelona,12000.0,182703.18
2018,24,Fomento del empleo,2414,Planes de empleo del Servicio Público de Ocupación de Cataluña,12000.0,476883.0
2018,24,Fomento del empleo,2416,Planes de empleo de Diputación,12000.0,300568.43
2018,92,Servicios de carácter general,,,3705.0,6890.0
2018,92,Servicios de carácter general,9204,Servicios Centrales,3705.0,6890.0
2019,24,Fomento del empleo,,,323198.0,1330785.29
2019,24,Fomento del empleo,2413,Planes de empleo y programas,242416.0,329674.39
2019,24,Fomento del empleo,2415,Planes de empleo del Área Metropolitana de Barcelona,15000.0,219122.09
2019,24,Fomento del empleo,2414,Planes de empleo del Servicio Público de Ocupación de Cataluña,50782.0,565668.72
2019,24,Fomento del empleo,2416,Planes de empleo de Diputación,15000.0,216320.09
2019,92,Servicios de carácter general,,,21691.0,6223.75
2019,92,Servicios de carácter general,9204,Servicios Centrales,21691.0,6223.75
2020,24,Fomento del empleo,,,308454.0,1147900.86
2020,24,Fomento del empleo,2413,Planes de empleo y programas,284428.0,446067.16
2020,24,Fomento del empleo,2415,Planes de empleo del Área Metropolitana de Barcelona,,54294.35
2020,24,Fomento del empleo,2414,Planes de empleo del Servicio Público de Ocupación de Cataluña,24026.0,538279.66
2020,24,Fomento del empleo,2416,Planes de empleo de Diputación,,109259.69
2020,92,Servicios de carácter general,,,6480.0,7312.5
2020,92,Servicios de carácter general,9204,Servicios Centrales,6480.0,7312.5
2021,24,Fomento del empleo,,,391589.0,1091502.53
2021,24,Fomento del empleo,2413,Planes de empleo y programas,247726.0,516752.17
2021,24,Fomento del empleo,2415,Planes de empleo del Área Metropolitana de Barcelona,69843.0,168581.85
2021,24,Fomento del empleo,2414,Planes de empleo del Servicio Público de Ocupación de Cataluña,56020.0,267107.76
2021,24,Fomento del empleo,2416,Planes de empleo de Diputación,18000.0,139060.75
2021,92,Servicios de carácter general,,,6480.0,14925.0
2021,92,Servicios de carácter general,9204,Servicios Centrales,6480.0,14925.0
2022,24,Fomento del empleo,,,419156.0,1048385.39
2022,24,Fomento del empleo,2413,Planes de empleo y programas,296299.0,368105.21
2022,24,Fomento del empleo,2415,Planes de empleo del Área Metropolitana de Barcelona,18000.0,18000.0
2022,24,Fomento del empleo,2414,Planes de empleo del Servicio Público de Ocupación de Cataluña,86857.0,534033.05
2022,24,Fomento del empleo,2416,Planes de empleo de Diputación,18000.0,128247.13
2022,92,Servicios de carácter general,,,9970.0,11400.0
2022,92,Servicios de carácter general,9204,Servicios Centrales,9970.0,11400.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,75942.0,35562.35
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,75942.0,35562.35
2022,23,Servicios sociales y promoción social,,,40588.0,
2022,23,Servicios sociales y promoción social,2311,Atención primaria,40588.0,
2023,24,Fomento del empleo,,,566126.0,400209.28
2023,24,Fomento del empleo,2413,Planes de empleo y programas,474105.0,115774.22
2023,24,Fomento del empleo,2415,Planes de empleo del Área Metropolitana de Barcelona,18000.0,55381.22
2023,24,Fomento del empleo,2414,Planes de empleo del Servicio Público de Ocupación de Cataluña,56021.0,224957.71
2023,24,Fomento del empleo,2416,Planes de empleo de Diputación,18000.0,4096.13
2023,92,Servicios de carácter general,,,9970.0,3800.0
2023,92,Servicios de carácter general,9204,Servicios Centrales,9970.0,3800.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,77255.0,16949.55
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,77255.0,16949.55
