Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,39,Otros ingresos,,,,,1215000.0,1814942.11
2012,39,Otros ingresos,393,Intereses de demora,,,50000.0,330938.38
2012,39,Otros ingresos,393,Intereses de demora,000/2012/393/00,INTERESES DE DEMORA,50000.0,330938.38
2012,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,25000.0,60075.44
2012,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2012/392/00,RECARGO DECLARACION EXTEMPORÁNEA,5000.0,12949.2
2012,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2012/392/11,RECARGO APREMIO,20000.0,47126.24
2012,39,Otros ingresos,391,Multas,,,1070000.0,1173146.01
2012,39,Otros ingresos,391,Multas,000/2012/391/20,MULTAS CIRCULACIÓN,1000000.0,1056219.88
2012,39,Otros ingresos,391,Multas,000/2012/391/00,MULTAS INFRACCIONES URBANISTICAS,20000.0,2001.0
2012,39,Otros ingresos,391,Multas,000/2012/391/90,OTRAS MULTAS Y SANCIONES,50000.0,114925.13
2012,39,Otros ingresos,399,Otros ingresos diversos,,,50000.0,91612.88
2012,39,Otros ingresos,399,Otros ingresos diversos,000/2012/399/00,OTROS INGRESOS DIVERSOS,50000.0,91612.88
2012,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,20000.0,159169.4
2012,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2012/398/00,INDEMNIZACIONES DE SEGUROS NO VIDA,20000.0,159169.4
2013,39,Otros ingresos,,,,,685000.0,1974289.99
2013,39,Otros ingresos,393,Intereses de demora,,,40000.0,350605.28
2013,39,Otros ingresos,393,Intereses de demora,000/2013/393/00,INTERESES DE DEMORA,40000.0,350605.28
2013,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,30000.0,77703.17
2013,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2013/392/11,RECARGO APREMIO,20000.0,41064.86
2013,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2013/392/00,RECARGO DECLARACION EXTEMPORÁNEA,10000.0,36638.31
2013,39,Otros ingresos,391,Multas,,,545000.0,1279129.89
2013,39,Otros ingresos,391,Multas,000/2013/391/20,MULTAS CIRCULACIÓN,500000.0,1087877.96
2013,39,Otros ingresos,391,Multas,000/2013/391/00,MULTAS INFRACCIONES URBANISTICAS,5000.0,86825.76
2013,39,Otros ingresos,391,Multas,000/2013/391/90,OTRAS MULTAS Y SANCIONES,40000.0,104426.17
2013,39,Otros ingresos,399,Otros ingresos diversos,,,50000.0,93090.75
2013,39,Otros ingresos,399,Otros ingresos diversos,000/2013/399/00,OTROS INGRESOS DIVERSOS,50000.0,93090.75
2013,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,20000.0,173760.9
2013,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2013/398/00,INDEMNIZACIONES DE SEGUROS NO VIDA,20000.0,173760.9
2014,39,Otros ingresos,,,,,695000.0,2089143.38
2014,39,Otros ingresos,393,Intereses de demora,,,50000.0,738601.79
2014,39,Otros ingresos,393,Intereses de demora,000/2014/393/00,INTERESES DE DEMORA,50000.0,738601.79
2014,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,30000.0,52728.45
2014,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2014/392/00,RECARGO DECLARACION EXTEMPORÁNEA,10000.0,9475.37
2014,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2014/392/11,RECARGO APREMIO,20000.0,43253.08
2014,39,Otros ingresos,391,Multas,,,545000.0,1125786.88
2014,39,Otros ingresos,391,Multas,000/2014/391/00,MULTAS INFRACCIONES URBANISTICAS,5000.0,6250.0
2014,39,Otros ingresos,391,Multas,000/2014/391/20,MULTAS CIRCULACIÓN,500000.0,1002402.5
2014,39,Otros ingresos,391,Multas,000/2014/391/90,OTRAS MULTAS Y SANCIONES,40000.0,117134.38
2014,39,Otros ingresos,399,Otros ingresos diversos,,,50000.0,78962.56
2014,39,Otros ingresos,399,Otros ingresos diversos,000/2014/399/00,OTROS INGRESOS DIVERSOS,50000.0,78962.56
2014,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,20000.0,93063.7
2014,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2014/398/00,INDEMNIZACIONES DE SEGUROS NO VIDA,20000.0,93063.7
2015,39,Otros ingresos,,,,,610000.0,1884077.25
2015,39,Otros ingresos,393,Intereses de demora,,,55000.0,78453.25
2015,39,Otros ingresos,393,Intereses de demora,000/2015/393/00,INTERESES DE DEMORA,55000.0,78453.25
2015,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,30000.0,51837.46
2015,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2015/392/11,RECARGO APREMIO,20000.0,44572.97
2015,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2015/392/00,RECARGO DECLARACION EXTEMPORÁNEA,10000.0,7264.49
2015,39,Otros ingresos,391,Multas,,,450000.0,1511275.87
2015,39,Otros ingresos,391,Multas,000/2015/391/90,OTRAS MULTAS Y SANCIONES,45000.0,189605.03
2015,39,Otros ingresos,391,Multas,000/2015/391/00,MULTAS INFRACCIONES URBANISTICAS,5000.0,22400.0
2015,39,Otros ingresos,391,Multas,000/2015/391/20,MULTAS CIRCULACIÓN,400000.0,1299270.84
2015,39,Otros ingresos,399,Otros ingresos diversos,,,50000.0,112636.76
2015,39,Otros ingresos,399,Otros ingresos diversos,000/2015/399/00,OTROS INGRESOS DIVERSOS,50000.0,112636.76
2015,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,25000.0,129873.91
2015,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2015/398/00,INDEMNIZACIONES DE SEGUROS NO VIDA,25000.0,129873.91
2016,39,Otros ingresos,,,,,818000.0,10436807.92
2016,39,Otros ingresos,393,Intereses de demora,,,55000.0,64868.53
2016,39,Otros ingresos,393,Intereses de demora,000/2016/393/00,INTERESES DE DEMORA,55000.0,64868.53
2016,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,43000.0,57966.87
2016,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2016/392/00,RECARGO DECLARACION EXTEMPORÁNEA,7000.0,916.99
2016,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2016/392/11,RECARGO APREMIO,36000.0,57049.88
2016,39,Otros ingresos,391,Multas,,,560000.0,1818794.1
2016,39,Otros ingresos,391,Multas,000/2016/391/00,MULTAS INFRACCIONES URBANISTICAS,10000.0,13250.0
2016,39,Otros ingresos,391,Multas,000/2016/391/90,OTRAS MULTAS Y SANCIONES,50000.0,193796.28
2016,39,Otros ingresos,391,Multas,000/2016/391/20,MULTAS CIRCULACIÓN,500000.0,1611747.82
2016,39,Otros ingresos,397,Aprovechamientos urbanísticos,,,,8184372.91
2016,39,Otros ingresos,397,Aprovechamientos urbanísticos,000/2016/397/00,APROVECHAMIENTO URBANÍSTICO,,8184372.91
2016,39,Otros ingresos,399,Otros ingresos diversos,,,70000.0,173923.35
2016,39,Otros ingresos,399,Otros ingresos diversos,000/2016/399/00,OTROS INGRESOS DIVERSOS,70000.0,173923.35
2016,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,90000.0,136882.16
2016,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2016/398/00,INDEMNIZACIONES DE SEGUROS NO VIDA,90000.0,136882.16
2017,39,Otros ingresos,,,,,848006.0,1980939.34
2017,39,Otros ingresos,393,Intereses de demora,,,55000.0,120687.1
2017,39,Otros ingresos,393,Intereses de demora,000/2017/393/00,INTERESES DE DEMORA,55000.0,120687.1
2017,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,43000.0,61844.2
2017,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2017/392/00,RECARGO DECLARACIÓN EXTEMPORÁNEA,7000.0,633.63
2017,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2017/392/11,RECARGO DE CONSTREÑIMIENTO,36000.0,61210.57
2017,39,Otros ingresos,391,Multas,,,560000.0,1615355.91
2017,39,Otros ingresos,391,Multas,000/2017/391/20,MULTAS DE CIRCULACIÓN,500000.0,1269333.48
2017,39,Otros ingresos,391,Multas,000/2017/391/00,MULTAS INFRACCIONES URBANÍSTICAS,10000.0,137951.2
2017,39,Otros ingresos,391,Multas,000/2017/391/90,OTRAS MULTAS Y SANCIONES,50000.0,208071.23
2017,39,Otros ingresos,399,Otros ingresos diversos,,,100006.0,109615.42
2017,39,Otros ingresos,399,Otros ingresos diversos,000/2017/399/00,OTROS INGRESOS DIVERSOS,100000.0,69446.82
2017,39,Otros ingresos,399,Otros ingresos diversos,000/2017/399/01,OTROS INGRESOS EJECUCIONES SUBSIDIARIAS,6.0,40168.6
2017,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,90000.0,73436.71
2017,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2017/398/00,INDEMNIZACIONES DE SEGUROS NO VIDA,90000.0,73436.71
2018,39,Otros ingresos,,,,,848006.0,3157561.61
2018,39,Otros ingresos,393,Intereses de demora,,,55000.0,88760.56
2018,39,Otros ingresos,393,Intereses de demora,000/2018/393/00,INTERESES DE DEMORA,55000.0,88760.56
2018,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,43000.0,61995.94
2018,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2018/392/00,RECARGO DECLARACIÓN EXTEMPORÁNEA,7000.0,1426.75
2018,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2018/392/10,RECARGO EJECUTIVO,,204.06
2018,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2018/392/11,RECARGO DE CONSTREÑIMIENTO,36000.0,60365.13
2018,39,Otros ingresos,391,Multas,,,560000.0,2814398.58
2018,39,Otros ingresos,391,Multas,000/2018/391/00,MULTAS INFRACCIONES URBANÍSTICAS,10000.0,10500.0
2018,39,Otros ingresos,391,Multas,000/2018/391/20,MULTAS DE CIRCULACIÓN,500000.0,2642717.0
2018,39,Otros ingresos,391,Multas,000/2018/391/90,OTRAS MULTAS Y SANCIONES,50000.0,161181.58
2018,39,Otros ingresos,399,Otros ingresos diversos,,,100006.0,166711.34
2018,39,Otros ingresos,399,Otros ingresos diversos,000/2018/399/00,OTROS INGRESOS DIVERSOS,100000.0,118262.73
2018,39,Otros ingresos,399,Otros ingresos diversos,000/2018/399/01,OTROS INGRESOS EJECUCIONES SUBSIDIARIAS,6.0,48448.61
2018,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,90000.0,25695.19
2018,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2018/398/00,INDEMNIZACIONES DE SEGUROS NO VIDA,90000.0,25695.19
2019,39,Otros ingresos,,,,,848006.0,1733834.29
2019,39,Otros ingresos,393,Intereses de demora,,,55000.0,90121.88
2019,39,Otros ingresos,393,Intereses de demora,000/2019/393/00,INTERESES DE DEMORA,55000.0,90121.88
2019,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,43000.0,61806.0
2019,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2019/392/11,RECARGO APREMIO,36000.0,60857.72
2019,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2019/392/00,RECARGO DECLARACION EXTEMPORÁNEA,7000.0,948.28
2019,39,Otros ingresos,391,Multas,,,580000.0,1295512.73
2019,39,Otros ingresos,391,Multas,000/2019/391/90,OTRAS MULTAS Y SANCIONES,50000.0,159614.72
2019,39,Otros ingresos,391,Multas,000/2019/391/00,MULTAS INFRACCIONES URBANISTICAS,10000.0,16286.46
2019,39,Otros ingresos,391,Multas,000/2019/391/20,MULTAS CIRCULACIÓN,520000.0,1119611.55
2019,39,Otros ingresos,399,Otros ingresos diversos,,,100006.0,117564.04
2019,39,Otros ingresos,399,Otros ingresos diversos,000/2019/399/01,OTROS INGRESOS EJECUCIONES SUBSIDIARIAS,6.0,26829.73
2019,39,Otros ingresos,399,Otros ingresos diversos,000/2019/399/00,OTROS INGRESOS DIVERSOS,100000.0,90734.31
2019,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,70000.0,168829.64
2019,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2019/398/00,INDEMNIZACIONES DE SEGUROS NO VIDA,70000.0,168829.64
2020,39,Otros ingresos,,,,,843006.0,1187236.93
2020,39,Otros ingresos,393,Intereses de demora,,,55000.0,129015.65
2020,39,Otros ingresos,393,Intereses de demora,000/2020/393/00,INTERESES DE DEMORA,55000.0,129015.65
2020,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,38000.0,50048.72
2020,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2020/392/11,RECARGO APREMIO,37000.0,48878.24
2020,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2020/392/00,RECARGO DECLARACION EXTEMPORÁNEA,1000.0,1170.48
2020,39,Otros ingresos,391,Multas,,,580000.0,870926.97
2020,39,Otros ingresos,391,Multas,000/2020/391/00,MULTAS INFRACCIONES URBANISTICAS,10000.0,4500.0
2020,39,Otros ingresos,391,Multas,000/2020/391/20,MULTAS CIRCULACIÓN,520000.0,784095.41
2020,39,Otros ingresos,391,Multas,000/2020/391/90,OTRAS MULTAS Y SANCIONES,50000.0,82331.56
2020,39,Otros ingresos,399,Otros ingresos diversos,,,100006.0,71117.85
2020,39,Otros ingresos,399,Otros ingresos diversos,000/2020/399/01,OTROS INGRESOS EJECUCIONES SUBSIDIARIAS,6.0,31980.58
2020,39,Otros ingresos,399,Otros ingresos diversos,000/2020/399/00,OTROS INGRESOS DIVERSOS,100000.0,39137.27
2020,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,70000.0,66127.74
2020,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2020/398/00,INDEMNIZACIONES DE SEGUROS NO VIDA,70000.0,66127.74
2021,39,Otros ingresos,,,,,943006.0,1466286.32
2021,39,Otros ingresos,393,Intereses de demora,,,100000.0,89648.65
2021,39,Otros ingresos,393,Intereses de demora,000/2021/393/00,INTERESES DE DEMORA,100000.0,89648.65
2021,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,60000.0,72088.7
2021,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2021/392/11,RECARGO APREMIO,59000.0,67427.68
2021,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2021/392/00,RECARGO DECLARACION EXTEMPORÁNEA,1000.0,4661.02
2021,39,Otros ingresos,391,Multas,,,578000.0,1080464.39
2021,39,Otros ingresos,391,Multas,000/2021/391/00,MULTAS INFRACCIONES URBANISTICAS,8000.0,87596.62
2021,39,Otros ingresos,391,Multas,000/2021/391/20,MULTAS CIRCULACIÓN,520000.0,767610.0
2021,39,Otros ingresos,391,Multas,000/2021/391/90,OTRAS MULTAS Y SANCIONES,50000.0,225257.77
2021,39,Otros ingresos,399,Otros ingresos diversos,,,95006.0,178627.44
2021,39,Otros ingresos,399,Otros ingresos diversos,000/2021/399/00,OTROS INGRESOS DIVERSOS,95000.0,147392.27
2021,39,Otros ingresos,399,Otros ingresos diversos,000/2021/399/01,OTROS INGRESOS EJECUCIONES SUBSIDIARIAS,6.0,31235.17
2021,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,110000.0,45457.14
2021,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2021/398/00,INDEMNIZACIONES DE SEGUROS NO VIDA,110000.0,45457.14
2022,39,Otros ingresos,,,,,801098.0,2343446.41
2022,39,Otros ingresos,393,Intereses de demora,,,62332.0,317763.87
2022,39,Otros ingresos,393,Intereses de demora,000/2022/393/00,INTERESES DE DEMORA,62332.0,317763.87
2022,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,43326.0,344719.47
2022,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2022/392/11,RECARGO APREMIO,42957.0,322366.9
2022,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2022/392/00,RECARGO DECLARACION EXTEMPORÁNEA,369.0,22352.57
2022,39,Otros ingresos,391,Multas,,,588842.0,1100126.79
2022,39,Otros ingresos,391,Multas,000/2022/391/90,OTRAS MULTAS Y SANCIONES,50000.0,153471.75
2022,39,Otros ingresos,391,Multas,000/2022/391/00,MULTAS INFRACCIONES URBANISTICAS,63592.0,300.0
2022,39,Otros ingresos,391,Multas,000/2022/391/20,MULTAS CIRCULACIÓN,475250.0,946355.04
2022,39,Otros ingresos,399,Otros ingresos diversos,,,78506.0,517921.25
2022,39,Otros ingresos,399,Otros ingresos diversos,000/2022/399/01,OTROS INGRESOS EJECUCIONES SUBSIDIARIAS,6.0,22612.19
2022,39,Otros ingresos,399,Otros ingresos diversos,000/2022/399/00,OTROS INGRESOS DIVERSOS,78500.0,495309.06
2022,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,28092.0,62915.03
2022,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2022/398/00,INDEMNIZACIONES DE SEGUROS NO VIDA,28092.0,62915.03
2023,39,Otros ingresos,,,,,827023.0,185572.99
2023,39,Otros ingresos,393,Intereses de demora,,,62332.0,-196118.95
2023,39,Otros ingresos,393,Intereses de demora,000/2023/393/00,INTERESES DE DEMORA,62332.0,-196118.95
2023,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,49057.0,9195.63
2023,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2023/392/00,RECARGO DECLARACION EXTEMPORÁNEA,6100.0,
2023,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2023/392/11,RECARGO APREMIO,42957.0,9195.63
2023,39,Otros ingresos,391,Multas,,,588842.0,235216.2
2023,39,Otros ingresos,391,Multas,000/2023/391/90,OTRAS MULTAS Y SANCIONES,50000.0,37216.2
2023,39,Otros ingresos,391,Multas,000/2023/391/20,MULTAS CIRCULACIÓN,475250.0,197500.0
2023,39,Otros ingresos,391,Multas,000/2023/391/00,MULTAS INFRACCIONES URBANISTICAS,63592.0,500.0
2023,39,Otros ingresos,399,Otros ingresos diversos,,,98700.0,99525.0
2023,39,Otros ingresos,399,Otros ingresos diversos,000/2023/399/00,OTROS INGRESOS DIVERSOS,85000.0,5155.51
2023,39,Otros ingresos,399,Otros ingresos diversos,000/2023/399/01,OTROS INGRESOS EJECUCIONES SUBSIDIARIAS,13700.0,94369.49
2023,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,28092.0,37755.11
2023,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2023/398/00,INDEMNIZACIONES DE SEGUROS NO VIDA,28092.0,37755.11
