Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,13,Seguridad y movilidad ciudadana,,,,27127.48
2012,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,,27127.48
2012,15,Vivienda y urbanismo,,,715000.0,751712.09
2012,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,,51972.37
2012,15,Vivienda y urbanismo,1510,Urbanismo,715000.0,699739.72
2013,15,Vivienda y urbanismo,,,100000.0,1750416.7
2013,15,Vivienda y urbanismo,1510,Urbanismo,100000.0,1750416.7
2014,13,Seguridad y movilidad ciudadana,,,,20025.51
2014,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,,20025.51
2014,15,Vivienda y urbanismo,,,1750000.0,3120151.6
2014,15,Vivienda y urbanismo,1510,Urbanismo,1750000.0,3120151.6
2015,13,Seguridad y movilidad ciudadana,,,,86252.41
2015,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,,86252.41
2015,15,Vivienda y urbanismo,,,1100000.0,1761027.6
2015,15,Vivienda y urbanismo,1510,Urbanismo,1100000.0,1761027.6
2016,15,Vivienda y urbanismo,,,100000.0,139584.46
2016,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,100000.0,139584.46
2016,32,Educación,,,,500766.83
2016,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,,500766.83
2016,93,Administración financiera y tributaria,,,1520000.0,883345.6
2016,93,Administración financiera y tributaria,9330,Gestión del patrimonio,1520000.0,883345.6
2017,15,Vivienda y urbanismo,,,100000.0,329271.09
2017,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,100000.0,329271.09
2017,32,Educación,,,,80767.97
2017,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,,20116.18
2017,32,Educación,3210,Creación de Centros docentes de enseñanza preescolar y primaria,,60651.79
2017,34,Deporte,,,,252013.11
2017,34,Deporte,3420,Instalaciones deportivas,,252013.11
2017,93,Administración financiera y tributaria,,,500000.0,2389882.23
2017,93,Administración financiera y tributaria,9330,Gestión del patrimonio,500000.0,2389882.23
2018,15,Vivienda y urbanismo,,,300000.0,668826.82
2018,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,300000.0,668826.82
2018,17,Medio ambiente,,,,14048.1
2018,17,Medio ambiente,1700,Administración general del medio ambiente,,14048.1
2018,23,Servicios sociales y promoción social,,,,46267.01
2018,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,,46267.01
2018,33,Cultura,,,,113555.45
2018,33,Cultura,3330,Equipamientos culturales y museos,,113555.45
2018,32,Educación,,,,1048809.28
2018,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,,463224.25
2018,32,Educación,3210,Creación de Centros docentes de enseñanza preescolar y primaria,,585585.03
2018,34,Deporte,,,,656966.97
2018,34,Deporte,3420,Instalaciones deportivas,,656966.97
2018,93,Administración financiera y tributaria,,,100000.0,1289533.67
2018,93,Administración financiera y tributaria,9330,Gestión del patrimonio,100000.0,1289533.67
2018,92,Servicios de carácter general,,,,115862.79
2018,92,Servicios de carácter general,9200,Administración general,,115862.79
2019,13,Seguridad y movilidad ciudadana,,,40000.0,440.0
2019,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,40000.0,440.0
2019,15,Vivienda y urbanismo,,,100000.0,69446.59
2019,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,100000.0,69446.59
2019,23,Servicios sociales y promoción social,,,,38411.05
2019,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,,38411.05
2019,33,Cultura,,,,843514.28
2019,33,Cultura,3330,Equipamientos culturales y museos,,843514.28
2019,32,Educación,,,,396626.0
2019,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,,223249.31
2019,32,Educación,3210,Creación de Centros docentes de enseñanza preescolar y primaria,,173376.69
2019,34,Deporte,,,,852688.26
2019,34,Deporte,3420,Instalaciones deportivas,,852688.26
2019,93,Administración financiera y tributaria,,,300000.0,2027883.98
2019,93,Administración financiera y tributaria,9330,Gestión del patrimonio,300000.0,2027883.98
2019,92,Servicios de carácter general,,,,152837.23
2019,92,Servicios de carácter general,9200,Administración general,,152837.23
2020,13,Seguridad y movilidad ciudadana,,,,36189.17
2020,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,,36189.17
2020,15,Vivienda y urbanismo,,,100000.0,108282.17
2020,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,100000.0,108282.17
2020,23,Servicios sociales y promoción social,,,,260942.95
2020,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,,260942.95
2020,16,Bienestar comunitario,,,,50301.0
2020,16,Bienestar comunitario,1600,Alcantarillado,,50301.0
2020,34,Deporte,,,,217552.32
2020,34,Deporte,3420,Instalaciones deportivas,,217552.32
2020,93,Administración financiera y tributaria,,,200000.0,357162.1
2020,93,Administración financiera y tributaria,9330,Gestión del patrimonio,200000.0,357162.1
2020,92,Servicios de carácter general,,,,72501.05
2020,92,Servicios de carácter general,9200,Administración general,,72501.05
2021,15,Vivienda y urbanismo,,,100000.0,292935.62
2021,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,100000.0,292935.62
2021,33,Cultura,,,,30015.77
2021,33,Cultura,3330,Equipamientos culturales y museos,,30015.77
2021,16,Bienestar comunitario,,,,349690.0
2021,16,Bienestar comunitario,1600,Alcantarillado,,349690.0
2021,34,Deporte,,,,377191.13
2021,34,Deporte,3420,Instalaciones deportivas,,377191.13
2021,93,Administración financiera y tributaria,,,1117000.0,1156197.44
2021,93,Administración financiera y tributaria,9330,Gestión del patrimonio,1117000.0,1156197.44
2022,15,Vivienda y urbanismo,,,50000.0,560170.96
2022,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,50000.0,560170.96
2022,34,Deporte,,,,10673.41
2022,34,Deporte,3420,Instalaciones deportivas,,10673.41
2022,93,Administración financiera y tributaria,,,1501602.0,2168218.7
2022,93,Administración financiera y tributaria,9330,Gestión del patrimonio,1501602.0,2168218.7
2022,92,Servicios de carácter general,,,,42128.17
2022,92,Servicios de carácter general,9200,Administración general,,42128.17
2023,15,Vivienda y urbanismo,,,100000.0,28885.33
2023,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,100000.0,28885.33
2023,93,Administración financiera y tributaria,,,1098286.0,695597.75
2023,93,Administración financiera y tributaria,9330,Gestión del patrimonio,1098286.0,695597.75
2023,92,Servicios de carácter general,,,50000.0,12594.89
2023,92,Servicios de carácter general,9200,Administración general,50000.0,12594.89
