Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,200000.0,34514.98
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,200000.0,34514.98
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2012/619/00,INV MEJORA INFRAESTRUCTURA Y BIENES USO GRAL,200000.0,34514.98
2013,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,50000.0,649107.99
2013,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,50000.0,649107.99
2013,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2013/619/00,INV MEJORA INFRAESTRUCTURA Y BIENES USO GRAL,50000.0,649107.99
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,900000.0,2384169.09
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,900000.0,2384169.09
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2014/619/00,INV MEJORA INFRAESTRUCTURA Y BIENES USO GRAL,900000.0,2384169.09
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,1000000.0,2436089.83
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,1000000.0,2436089.83
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2015/619/00,INV MEJORA INFRAESTRUCTURA Y BIENES USO GRAL,1000000.0,2436089.83
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,1000000.0,730938.33
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,1000000.0,730938.33
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2016/619/00,INV MEJORA INFRAESTRUCTURA Y BIENES USO GRAL,1000000.0,730938.33
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,1600000.0,2153227.08
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,1600000.0,2153227.08
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2017/619/10,MEJORA ILUMINACIÓN PÚBLICA,,149273.51
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2017/619/00,INV MEJORA INFRAESTRUCTURA Y BIENES USO GENERAL,1600000.0,2003953.57
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,250000.0,2497799.43
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,250000.0,2497799.43
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2018/619/10,MEJORA PARQUES Y JARDINES,,86553.84
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2018/619/00,INV MEJORA INFRAESTRUCTURA Y BIENES USO GRAL,250000.0,2411245.59
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,300000.0,5198977.5
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,300000.0,5198977.5
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2019/619/10,MEJORA PARQUES Y JARDINES,,462374.76
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2019/619/00,INV MEJORA INFRAESTRUCTURA Y BIENES USO GRAL,300000.0,4736602.74
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,220000.0,874483.85
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,220000.0,874483.85
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2020/619/00,MEJORA CAMINOS RURALES,220000.0,874483.85
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,3320000.0,1168225.25
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,3320000.0,1168225.25
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2021/619/00,INV MEJORA PRESUPUESTOS PARTICIPATIVOS,3320000.0,1168225.25
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,5056245.0,3995342.0
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,5056245.0,3995342.0
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2022/619/00,INV MEJORA INFRAESTRUCTURAS BIENES USO GRAL (ESPACIO PÚBLICO),4221245.0,3995342.0
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2022/619/10,INV MEJORA INFRAESTRUCTURA Y BIENES USO GRAL,835000.0,
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,600000.0,1806207.27
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,600000.0,1806207.27
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2023/619/00,INVERSIÓN EN PACIFICACIÓN VÍA PÚBLICA,600000.0,1635142.69
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2023/619/10,INV REPOSICIÓN PROYECTOS PARTICIPATIVOS INFRAEST Y BIENES URB,,171064.58
