Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,01,Deute públic,0110,Deute públic,8163467.0,7998192.44
2013,01,Deute públic,0110,Deute públic,7026500.0,6834941.29
2014,01,Deute públic,0110,Deute públic,6587000.0,10647652.63
2015,01,Deute públic,0110,Deute públic,5242644.0,9014380.47
2016,01,Deute públic,0110,Deute públic,2986446.0,3161531.38
2017,01,Deute públic,0110,Deute públic,2367000.0,3416435.33
2018,01,Deute públic,0110,Deute públic,914384.0,891704.68
2019,01,Deute públic,0110,Deute públic,210000.0,164794.91
2020,01,Deute públic,0110,Deute públic,40000.0,69932.26
2021,01,Deute públic,0110,Deute públic,70000.0,357894.8
2022,01,Deute públic,0110,Deute públic,340000.0,258093.51
2023,01,Deute públic,0110,Deute públic,50000.0,2198.91
