Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,2,Despeses corrents en béns i serveis,,,,,41225.0,37355.47
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,41225.0,37355.47
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,35150.0,32126.18
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,6075.0,5229.29
2012,4,Transferències corrents ,,,,,16395.0,14957.11
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,16395.0,14957.11
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,16395.0,14957.11
2013,2,Despeses corrents en béns i serveis,,,,,37100.0,29831.71
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,37100.0,29831.71
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,31635.0,28109.38
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5465.0,1722.33
2013,4,Transferències corrents ,,,,,15356.0,15356.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,15356.0,15356.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,15356.0,15356.0
2014,2,Despeses corrents en béns i serveis,,,,,37100.0,40404.69
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,37100.0,40404.69
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,31635.0,39129.02
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5465.0,1275.67
2014,4,Transferències corrents ,,,,,15356.0,15356.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,15356.0,15356.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,15356.0,15356.0
2015,2,Despeses corrents en béns i serveis,,,,,42100.0,41958.24
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,42100.0,41958.24
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,36635.0,32548.8
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5465.0,9409.44
2015,4,Transferències corrents ,,,,,15356.0,15356.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,15356.0,15356.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,15356.0,15356.0
2015,6,Inversions reals,,,,,,502172.97
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,502172.97
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,,502172.97
2016,2,Despeses corrents en béns i serveis,,,,,64100.0,62299.1
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,64100.0,62299.1
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,58635.0,53572.1
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5465.0,8727.0
2016,4,Transferències corrents ,,,,,19156.0,19156.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,19156.0,19156.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,19156.0,19156.0
2016,6,Inversions reals,,,,,600000.0,675000.0
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,600000.0,675000.0
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,600000.0,675000.0
2017,2,Despeses corrents en béns i serveis,,,,,66600.0,42042.69
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,66600.0,42042.69
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,60635.0,40688.57
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5965.0,1354.12
2017,4,Transferències corrents ,,,,,40656.0,39856.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,40656.0,39856.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,40656.0,39856.0
2017,6,Inversions reals,,,,,100000.0,50000.0
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,100000.0,50000.0
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,100000.0,50000.0
2018,2,Despeses corrents en béns i serveis,,,,,19900.0,19822.42
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,19900.0,19822.42
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,15000.0,10218.41
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,4900.0,9604.01
2018,4,Transferències corrents ,,,,,46700.0,46700.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,46700.0,46700.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,46700.0,46700.0
2018,6,Inversions reals,,,,,15000.0,15000.0
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,15000.0,15000.0
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,15000.0,15000.0
2019,2,Despeses corrents en béns i serveis,,,,,27900.0,21148.41
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,27900.0,21148.41
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,8000.0,661.65
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,4900.0,5543.26
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,15000.0,14943.5
2019,4,Transferències corrents ,,,,,53700.0,55394.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,53700.0,55394.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,53700.0,55394.0
2019,6,Inversions reals,,,,,10000.0,1110120.17
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,173400.91
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,,173400.91
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,10000.0,936719.26
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,926719.26
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,10000.0,10000.0
2020,2,Despeses corrents en béns i serveis,,,,,47204.0,30024.18
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,47204.0,30024.18
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,24000.0,19074.16
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,8204.0,10950.02
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,15000.0,
2020,4,Transferències corrents ,,,,,56700.0,31000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,56700.0,31000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,56700.0,31000.0
2020,6,Inversions reals,,,,,,272687.0
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,272687.0
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,272687.0
2021,2,Despeses corrents en béns i serveis,,,,,54304.0,38646.03
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,54304.0,38646.03
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,31100.0,38646.03
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,8204.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,15000.0,
2021,4,Transferències corrents ,,,,,64700.0,51700.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,64700.0,51700.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,64700.0,51700.0
2022,2,Despeses corrents en béns i serveis,,,,,85204.0,83349.96
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,85204.0,83349.96
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,62000.0,80016.41
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,8204.0,3333.55
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,15000.0,
2022,4,Transferències corrents ,,,,,80000.0,61600.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,80000.0,61600.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,80000.0,61600.0
2023,2,Despeses corrents en béns i serveis,,,,,77704.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,77704.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,58000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,4704.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,15000.0,
2023,4,Transferències corrents ,,,,,82000.0,40800.0
2023,4,Transferències corrents ,46,A entitats locals ,,,1000.0,
2023,4,Transferències corrents ,46,A entitats locals ,466,A altres entitats que agrupen municipis ,1000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,81000.0,40800.0
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,81000.0,40800.0
