Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,54574.0,43706.78
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,54574.0,43706.78
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,9574.0,8596.98
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,45000.0,35109.8
2013,1,Despeses de personal,,,,,57003.0,39461.5
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,57003.0,39461.5
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,12003.0,9270.47
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,45000.0,30191.03
2014,1,Despeses de personal,,,,,58432.0,12090.66
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,58432.0,12090.66
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,13432.0,12090.66
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,45000.0,
2015,1,Despeses de personal,,,,,60100.0,63566.01
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,60100.0,63566.01
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,15100.0,15547.91
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,45000.0,48018.1
2016,1,Despeses de personal,,,,,58767.0,39016.84
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,58767.0,39016.84
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,13767.0,15010.67
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,45000.0,24006.17
2017,1,Despeses de personal,,,,,59081.0,37565.53
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,59081.0,37565.53
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,14081.0,14638.37
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,45000.0,22927.16
2018,1,Despeses de personal,,,,,75302.0,62042.68
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,75302.0,62042.68
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,15302.0,16535.25
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,60000.0,45507.43
2019,1,Despeses de personal,,,,,84000.0,75940.46
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,84000.0,75940.46
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,24000.0,18649.17
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,60000.0,57291.29
2020,1,Despeses de personal,,,,,88139.0,88737.91
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,88139.0,88737.91
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,20139.0,19488.38
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,68000.0,69249.53
2021,1,Despeses de personal,,,,,100000.0,82175.39
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,100000.0,82175.39
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,32000.0,20926.03
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,68000.0,61249.36
2022,1,Despeses de personal,,,,,120500.0,113616.9
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,120500.0,113616.9
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,32000.0,20963.78
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,88500.0,92653.12
2023,1,Despeses de personal,,,,,128933.0,5309.8
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,128933.0,5309.8
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,32000.0,5309.8
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,96933.0,
