Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,1356088.0,1225696.14
2012,1,Despeses de personal,11,Personal eventual,,,79731.0,74804.04
2012,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,79731.0,74804.04
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,826500.0,768342.78
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,826500.0,768342.78
2012,1,Despeses de personal,13,Personal laboral,,,4397.0,
2012,1,Despeses de personal,13,Personal laboral,130,Laboral fix,4397.0,
2012,1,Despeses de personal,12,Personal funcionari,,,187289.0,138048.19
2012,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,73826.0,50608.09
2012,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,113463.0,87440.1
2012,1,Despeses de personal,15,Incentius al rendiment,,,807.0,1194.03
2012,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,807.0,1194.03
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,257364.0,243307.1
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,257364.0,243307.1
2012,2,Despeses corrents en béns i serveis,,,,,104000.0,46205.66
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,94000.0,38149.89
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,94000.0,38149.89
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,8055.77
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,2000.0,1193.31
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,8000.0,6862.46
2012,4,Transferències corrents ,,,,,202000.0,208816.09
2012,4,Transferències corrents ,46,A entitats locals ,,,13000.0,12456.09
2012,4,Transferències corrents ,46,A entitats locals ,466,A altres entitats que agrupen municipis ,13000.0,12456.09
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,189000.0,196360.0
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,189000.0,196360.0
2013,1,Despeses de personal,,,,,1363992.0,1301272.62
2013,1,Despeses de personal,11,Personal eventual,,,80580.0,80433.69
2013,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,80580.0,80433.69
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,826500.0,816494.02
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,826500.0,816494.02
2013,1,Despeses de personal,12,Personal funcionari,,,192632.0,148899.14
2013,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,72881.0,51922.42
2013,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,119751.0,96976.72
2013,1,Despeses de personal,15,Incentius al rendiment,,,1158.0,1090.56
2013,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1158.0,1090.56
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,263122.0,254355.21
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,263122.0,254355.21
2013,2,Despeses corrents en béns i serveis,,,,,99100.0,61579.65
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,89600.0,53963.48
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,89600.0,53963.48
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9500.0,7616.17
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1900.0,124.52
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,7600.0,7491.65
2013,4,Transferències corrents ,,,,,191824.0,179305.69
2013,4,Transferències corrents ,46,A entitats locals ,,,13000.0,12456.09
2013,4,Transferències corrents ,46,A entitats locals ,466,A altres entitats que agrupen municipis ,13000.0,12456.09
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,178824.0,166849.6
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,178824.0,166849.6
2014,1,Despeses de personal,,,,,1373449.0,1300255.74
2014,1,Despeses de personal,11,Personal eventual,,,80580.0,66189.74
2014,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,80580.0,66189.74
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,826500.0,824600.98
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,826500.0,824600.98
2014,1,Despeses de personal,13,Personal laboral,,,34380.0,32761.0
2014,1,Despeses de personal,13,Personal laboral,130,Laboral fix,34380.0,32761.0
2014,1,Despeses de personal,12,Personal funcionari,,,159034.0,118383.17
2014,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,61921.0,44689.7
2014,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,97113.0,73693.47
2014,1,Despeses de personal,15,Incentius al rendiment,,,1100.0,673.33
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1100.0,673.33
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,271855.0,257647.52
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,271855.0,257647.52
2014,2,Despeses corrents en béns i serveis,,,,,90140.0,54366.06
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,80640.0,49400.82
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,80640.0,49400.82
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9500.0,4965.24
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1900.0,401.71
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,7600.0,4563.53
2014,4,Transferències corrents ,,,,,191824.0,187204.08
2014,4,Transferències corrents ,46,A entitats locals ,,,13000.0,12456.09
2014,4,Transferències corrents ,46,A entitats locals ,466,A altres entitats que agrupen municipis ,13000.0,12456.09
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,178824.0,174747.99
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,178824.0,174747.99
2015,1,Despeses de personal,,,,,1347089.0,1299737.14
2015,1,Despeses de personal,11,Personal eventual,,,61644.0,63055.16
2015,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,61644.0,63055.16
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,823850.0,837946.82
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,823850.0,837946.82
2015,1,Despeses de personal,13,Personal laboral,,,34614.0,34284.16
2015,1,Despeses de personal,13,Personal laboral,130,Laboral fix,34614.0,34284.16
2015,1,Despeses de personal,12,Personal funcionari,,,159241.0,117283.96
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,58702.0,43948.49
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,100539.0,73335.47
2015,1,Despeses de personal,15,Incentius al rendiment,,,1100.0,588.45
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1100.0,588.45
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,266640.0,246578.59
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,266640.0,246578.59
2015,2,Despeses corrents en béns i serveis,,,,,85500.0,66815.21
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,76000.0,62728.09
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,76000.0,62728.09
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9500.0,4087.12
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1900.0,388.15
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,7600.0,3698.97
2015,4,Transferències corrents ,,,,,191824.0,180470.41
2015,4,Transferències corrents ,46,A entitats locals ,,,13000.0,12456.09
2015,4,Transferències corrents ,46,A entitats locals ,466,A altres entitats que agrupen municipis ,13000.0,12456.09
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,178824.0,168014.32
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,178824.0,168014.32
2016,1,Despeses de personal,,,,,948263.0,975799.41
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,770496.0,792121.0
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,770496.0,792121.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,177767.0,183678.41
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,177767.0,183678.41
2016,2,Despeses corrents en béns i serveis,,,,,9500.0,9325.94
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9500.0,9325.94
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1900.0,1173.14
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,7600.0,8152.8
2016,4,Transferències corrents ,,,,,175500.0,166150.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,175500.0,166150.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,175500.0,166150.0
2017,1,Despeses de personal,,,,,959029.0,990470.16
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,775344.0,800210.69
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,775344.0,800210.69
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,183685.0,190259.47
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,183685.0,190259.47
2017,2,Despeses corrents en béns i serveis,,,,,9500.0,8694.23
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9500.0,8694.23
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1900.0,1401.57
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,7600.0,7292.66
2017,4,Transferències corrents ,,,,,175500.0,165300.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,175500.0,165300.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,175500.0,165300.0
2018,1,Despeses de personal,,,,,1006941.0,1005743.84
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,812608.0,829466.51
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,812608.0,829466.51
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,194333.0,176277.33
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,194333.0,176277.33
2018,2,Despeses corrents en béns i serveis,,,,,9500.0,10319.33
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9500.0,10319.33
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1900.0,2259.18
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,7600.0,8060.15
2018,4,Transferències corrents ,,,,,175500.0,165300.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,175500.0,165300.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,175500.0,165300.0
2019,1,Despeses de personal,,,,,1047729.0,1110733.26
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,841225.0,895360.84
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,841225.0,895360.84
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,206504.0,215372.42
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,206504.0,215372.42
2019,2,Despeses corrents en béns i serveis,,,,,9500.0,5817.95
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9500.0,5817.95
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1900.0,1337.6
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,7600.0,4480.35
2019,4,Transferències corrents ,,,,,175500.0,162053.74
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,175500.0,162053.74
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,175500.0,162053.74
2020,1,Despeses de personal,,,,,1128880.0,1077287.19
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,896953.0,874381.58
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,896953.0,874381.58
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,231927.0,202905.61
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,231927.0,202905.61
2020,2,Despeses corrents en béns i serveis,,,,,9500.0,1534.14
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9500.0,1534.14
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1900.0,114.6
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,7600.0,1419.54
2020,4,Transferències corrents ,,,,,180000.0,180000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,180000.0,180000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,180000.0,180000.0
2021,1,Despeses de personal,,,,,1106250.0,1123919.9
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,889372.0,898866.34
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,889372.0,898866.34
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,216878.0,225053.56
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,216878.0,225053.56
2021,2,Despeses corrents en béns i serveis,,,,,9500.0,1732.75
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9500.0,1732.75
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1900.0,240.0
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,7600.0,1492.75
2021,4,Transferències corrents ,,,,,180000.0,188000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,180000.0,188000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,487,Institucions sense fins de lucre ,,8000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,180000.0,180000.0
2022,1,Despeses de personal,,,,,1150730.0,1093874.15
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,920147.0,880573.78
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,920147.0,880573.78
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,230583.0,213300.37
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,230583.0,213300.37
2022,2,Despeses corrents en béns i serveis,,,,,9500.0,4615.64
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9500.0,4615.64
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1900.0,201.9
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,7600.0,4413.74
2022,4,Transferències corrents ,,,,,180000.0,180000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,180000.0,180000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,180000.0,180000.0
2023,1,Despeses de personal,,,,,1134809.0,235493.89
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,904372.0,196465.93
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,904372.0,196465.93
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,230437.0,39027.96
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,230437.0,39027.96
2023,2,Despeses corrents en béns i serveis,,,,,6500.0,2891.25
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,6500.0,2891.25
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1500.0,168.1
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,5000.0,2723.15
2023,4,Transferències corrents ,,,,,190000.0,45000.0
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,190000.0,45000.0
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,487,Institucions sense fins de lucre ,10000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,180000.0,45000.0
