Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,3423404.0,2980968.88
2012,1,Despeses de personal,13,Personal laboral,,,1608751.0,1352029.07
2012,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,392936.0,286770.46
2012,1,Despeses de personal,13,Personal laboral,130,Laboral fix,1215815.0,1065258.61
2012,1,Despeses de personal,12,Personal funcionari,,,1014168.0,897092.1
2012,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,462947.0,379801.17
2012,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,551221.0,517290.93
2012,1,Despeses de personal,15,Incentius al rendiment,,,1897.0,2133.06
2012,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1897.0,2133.06
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,798588.0,729714.65
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,798588.0,729714.65
2012,2,Despeses corrents en béns i serveis,,,,,2315912.0,2134685.7
2012,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1001.0,1000.0
2012,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,1001.0,1000.0
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,30272.0,21265.62
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,30272.0,21265.62
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2284639.0,2112420.08
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2082853.0,1951798.22
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,84274.0,42745.58
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,117512.0,117876.28
2012,4,Transferències corrents ,,,,,625946.0,671533.19
2012,4,Transferències corrents ,46,A entitats locals ,,,123000.0,120154.86
2012,4,Transferències corrents ,46,A entitats locals ,465,A comarques ,123000.0,120154.86
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,502946.0,551378.33
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,502946.0,551378.33
2013,1,Despeses de personal,,,,,3419014.0,3176159.78
2013,1,Despeses de personal,13,Personal laboral,,,1544798.0,1410905.14
2013,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,275506.0,262284.04
2013,1,Despeses de personal,13,Personal laboral,130,Laboral fix,1269292.0,1148621.1
2013,1,Despeses de personal,12,Personal funcionari,,,1062123.0,1020411.0
2013,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,484266.0,435560.3
2013,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,577857.0,584850.7
2013,1,Despeses de personal,15,Incentius al rendiment,,,1184.0,910.73
2013,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1184.0,910.73
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,810909.0,743932.91
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,810909.0,743932.91
2013,2,Despeses corrents en béns i serveis,,,,,2428592.0,2208403.68
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,31041.0,27866.73
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,31041.0,27866.73
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2397551.0,2180536.95
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2201267.0,2017559.68
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,70751.0,47184.49
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,125533.0,115792.78
2013,4,Transferències corrents ,,,,,955390.0,845706.76
2013,4,Transferències corrents ,46,A entitats locals ,,,123000.0,99598.01
2013,4,Transferències corrents ,46,A entitats locals ,465,A comarques ,123000.0,99598.01
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,832390.0,746108.75
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,832390.0,746108.75
2014,1,Despeses de personal,,,,,3558844.0,3473316.44
2014,1,Despeses de personal,11,Personal eventual,,,51500.0,51500.12
2014,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,51500.0,51500.12
2014,1,Despeses de personal,13,Personal laboral,,,1539938.0,1478057.53
2014,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,265502.0,261633.89
2014,1,Despeses de personal,13,Personal laboral,130,Laboral fix,1274436.0,1216423.64
2014,1,Despeses de personal,12,Personal funcionari,,,1129958.0,1147876.77
2014,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,520024.0,478735.93
2014,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,609934.0,669140.84
2014,1,Despeses de personal,15,Incentius al rendiment,,,1580.0,1263.07
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1580.0,1263.07
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,835868.0,794618.95
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,835868.0,794618.95
2014,2,Despeses corrents en béns i serveis,,,,,2635314.0,2505826.18
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,13310.0,9438.0
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,13310.0,9438.0
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,39734.0,33376.33
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,39734.0,33376.33
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2582270.0,2463011.85
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2284353.0,2270455.85
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,171667.0,71712.85
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,126250.0,120843.15
2014,4,Transferències corrents ,,,,,1050490.0,1083153.59
2014,4,Transferències corrents ,46,A entitats locals ,,,123000.0,85665.97
2014,4,Transferències corrents ,46,A entitats locals ,465,A comarques ,123000.0,85665.97
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,927490.0,997487.62
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,927490.0,997487.62
2014,7,Transferències de capital ,,,,,,261938.17
2014,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,,261938.17
2014,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,,220000.0
2014,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,789,Altres transferències de capital a famílies i institucions sense fins de lucre ,,41938.17
2015,1,Despeses de personal,,,,,3527024.0,3560890.69
2015,1,Despeses de personal,11,Personal eventual,,,51500.0,41783.88
2015,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,51500.0,41783.88
2015,1,Despeses de personal,13,Personal laboral,,,1495430.0,1413101.73
2015,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,308670.0,210827.29
2015,1,Despeses de personal,13,Personal laboral,130,Laboral fix,1186760.0,1202274.44
2015,1,Despeses de personal,12,Personal funcionari,,,1176858.0,1305065.03
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,516056.0,540590.0
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,660802.0,764475.03
2015,1,Despeses de personal,15,Incentius al rendiment,,,1528.0,1435.07
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1528.0,1435.07
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,801708.0,799504.98
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,801708.0,799504.98
2015,2,Despeses corrents en béns i serveis,,,,,2693841.0,2719022.15
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,13310.0,14157.0
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,13310.0,14157.0
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,39734.0,38169.59
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,39734.0,38169.59
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2640797.0,2666695.56
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2397133.0,2465601.76
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,117408.0,66325.47
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,126256.0,134768.33
2015,4,Transferències corrents ,,,,,1721872.0,1328823.55
2015,4,Transferències corrents ,46,A entitats locals ,,,123500.0,68202.69
2015,4,Transferències corrents ,46,A entitats locals ,465,A comarques ,123500.0,61699.17
2015,4,Transferències corrents ,46,A entitats locals ,464,A àrees metropolitanes ,,6503.52
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1598372.0,1260620.86
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,1598372.0,1260620.86
2015,7,Transferències de capital ,,,,,,27958.78
2015,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,,27958.78
2015,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,789,Altres transferències de capital a famílies i institucions sense fins de lucre ,,27958.78
2016,1,Despeses de personal,,,,,3557435.0,3473311.91
2016,1,Despeses de personal,11,Personal eventual,,,52016.0,52015.36
2016,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,52016.0,52015.36
2016,1,Despeses de personal,13,Personal laboral,,,1395008.0,1354713.09
2016,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,230755.0,207478.71
2016,1,Despeses de personal,13,Personal laboral,130,Laboral fix,1164253.0,1147234.38
2016,1,Despeses de personal,12,Personal funcionari,,,1265752.0,1254054.19
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,547559.0,547046.02
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,718193.0,707008.17
2016,1,Despeses de personal,15,Incentius al rendiment,,,1586.0,1766.7
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1586.0,1766.7
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,843073.0,810762.57
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,843073.0,810762.57
2016,2,Despeses corrents en béns i serveis,,,,,3053050.0,3031938.09
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,25627.0,14157.0
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,25627.0,14157.0
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,39734.0,46042.47
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,39734.0,46042.47
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2987689.0,2971738.62
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2773199.0,2745918.24
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,77426.0,65065.42
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,137064.0,160754.96
2016,4,Transferències corrents ,,,,,1788616.0,1496434.71
2016,4,Transferències corrents ,46,A entitats locals ,,,149500.0,116323.53
2016,4,Transferències corrents ,46,A entitats locals ,465,A comarques ,123500.0,91290.29
2016,4,Transferències corrents ,46,A entitats locals ,464,A àrees metropolitanes ,26000.0,25033.24
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1639116.0,1380111.18
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,1639116.0,1380111.18
2016,7,Transferències de capital ,,,,,,15645.91
2016,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,,15645.91
2016,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,789,Altres transferències de capital a famílies i institucions sense fins de lucre ,,15645.91
2017,1,Despeses de personal,,,,,3669131.0,3704952.25
2017,1,Despeses de personal,11,Personal eventual,,,52017.0,52535.56
2017,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,52017.0,52535.56
2017,1,Despeses de personal,13,Personal laboral,,,1366704.0,1399940.7
2017,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,226984.0,209529.63
2017,1,Despeses de personal,13,Personal laboral,130,Laboral fix,1139720.0,1190411.07
2017,1,Despeses de personal,12,Personal funcionari,,,1365808.0,1435541.68
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,611167.0,579202.11
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,754641.0,856339.57
2017,1,Despeses de personal,15,Incentius al rendiment,,,3008.0,4992.61
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,3008.0,4992.61
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,881594.0,811941.7
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,881594.0,811941.7
2017,2,Despeses corrents en béns i serveis,,,,,3247980.0,3155005.48
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,32700.0,21145.14
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,32700.0,21145.14
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,39734.0,38607.06
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,39734.0,38607.06
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3175546.0,3095253.28
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2968882.0,2890335.04
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,74266.0,67809.67
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,132398.0,137108.57
2017,4,Transferències corrents ,,,,,1743280.0,1785552.36
2017,4,Transferències corrents ,46,A entitats locals ,,,149500.0,141805.21
2017,4,Transferències corrents ,46,A entitats locals ,465,A comarques ,123500.0,116771.97
2017,4,Transferències corrents ,46,A entitats locals ,464,A àrees metropolitanes ,26000.0,25033.24
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1593780.0,1643747.15
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,1593780.0,1643747.15
2017,7,Transferències de capital ,,,,,,17750.0
2017,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,,17750.0
2017,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,,17750.0
2018,1,Despeses de personal,,,,,4067755.0,3907775.69
2018,1,Despeses de personal,11,Personal eventual,,,52536.0,53485.94
2018,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,52536.0,53485.94
2018,1,Despeses de personal,13,Personal laboral,,,1484533.0,1436555.88
2018,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,227509.0,193312.68
2018,1,Despeses de personal,13,Personal laboral,130,Laboral fix,1257024.0,1243243.2
2018,1,Despeses de personal,12,Personal funcionari,,,1563755.0,1555587.12
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,673038.0,627959.5
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,890717.0,927627.62
2018,1,Despeses de personal,15,Incentius al rendiment,,,4253.0,3841.83
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,4253.0,3841.83
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,962678.0,858304.92
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,962678.0,858304.92
2018,2,Despeses corrents en béns i serveis,,,,,3473236.0,3195169.45
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,52700.0,46720.66
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,20000.0,19271.81
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,32700.0,27448.85
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,39734.0,30467.96
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,39734.0,30467.96
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3380802.0,3117980.83
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3147865.0,2902974.31
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,84017.0,78377.48
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,148920.0,136629.04
2018,4,Transferències corrents ,,,,,2012126.0,1904938.66
2018,4,Transferències corrents ,46,A entitats locals ,,,149500.0,145454.75
2018,4,Transferències corrents ,46,A entitats locals ,465,A comarques ,123500.0,119454.75
2018,4,Transferències corrents ,46,A entitats locals ,464,A àrees metropolitanes ,26000.0,26000.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1862626.0,1759483.91
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,1862626.0,1759483.91
2018,6,Inversions reals,,,,,,46267.01
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,46267.01
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,46267.01
2019,1,Despeses de personal,,,,,4177645.0,4281585.06
2019,1,Despeses de personal,11,Personal eventual,,,53552.0,55162.98
2019,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,53552.0,55162.98
2019,1,Despeses de personal,13,Personal laboral,,,1430909.0,1520961.95
2019,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,202261.0,214368.5
2019,1,Despeses de personal,13,Personal laboral,130,Laboral fix,1228648.0,1306593.45
2019,1,Despeses de personal,12,Personal funcionari,,,1713420.0,1818305.97
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,736252.0,688707.38
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,977168.0,1129598.59
2019,1,Despeses de personal,15,Incentius al rendiment,,,4121.0,4908.05
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,4121.0,4908.05
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,975643.0,882246.11
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,975643.0,882246.11
2019,2,Despeses corrents en béns i serveis,,,,,4518627.0,3395378.93
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,52700.0,45516.75
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,20000.0,20179.35
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,32700.0,25337.4
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,64239.0,43709.72
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,64239.0,43709.72
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4401688.0,3306152.46
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,4170225.0,3117733.06
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,84017.0,46613.64
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,147446.0,141805.76
2019,4,Transferències corrents ,,,,,2085126.0,2251492.84
2019,4,Transferències corrents ,46,A entitats locals ,,,154000.0,158620.18
2019,4,Transferències corrents ,46,A entitats locals ,465,A comarques ,128000.0,129227.56
2019,4,Transferències corrents ,46,A entitats locals ,464,A àrees metropolitanes ,26000.0,29392.62
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1931126.0,2092872.66
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,1931126.0,2092872.66
2019,7,Transferències de capital ,,,,,,133000.0
2019,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,,133000.0
2019,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,,133000.0
2019,6,Inversions reals,,,,,,65011.09
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,26600.04
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,26600.04
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,38411.05
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,38411.05
2020,1,Despeses de personal,,,,,4722905.0,4608284.91
2020,1,Despeses de personal,11,Personal eventual,,,126543.0,110675.92
2020,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,126543.0,110675.92
2020,1,Despeses de personal,13,Personal laboral,,,1680089.0,1515207.27
2020,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,231533.0,205043.19
2020,1,Despeses de personal,13,Personal laboral,130,Laboral fix,1448556.0,1310164.08
2020,1,Despeses de personal,12,Personal funcionari,,,1782712.0,2008641.92
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,764488.0,796857.69
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1018224.0,1211784.23
2020,1,Despeses de personal,15,Incentius al rendiment,,,2604.0,1698.33
2020,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2604.0,1698.33
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1130957.0,972061.47
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1130957.0,972061.47
2020,2,Despeses corrents en béns i serveis,,,,,4990238.0,4354269.28
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,56700.0,44618.57
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,24000.0,19281.17
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,32700.0,25337.4
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,65849.0,49382.03
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,65849.0,49382.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4867689.0,4260268.68
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,4624814.0,4096069.49
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,76307.0,32301.61
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,166568.0,131897.58
2020,4,Transferències corrents ,,,,,2112992.0,2928501.1
2020,4,Transferències corrents ,46,A entitats locals ,,,162000.0,156951.22
2020,4,Transferències corrents ,46,A entitats locals ,465,A comarques ,132000.0,127558.6
2020,4,Transferències corrents ,46,A entitats locals ,464,A àrees metropolitanes ,30000.0,29392.62
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1950992.0,2771549.88
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,1950992.0,2771549.88
2020,6,Inversions reals,,,,,,404303.35
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,143360.4
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,143360.4
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,260942.95
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,260942.95
2021,1,Despeses de personal,,,,,4934906.0,4861778.71
2021,1,Despeses de personal,11,Personal eventual,,,127253.0,126793.47
2021,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,127253.0,126793.47
2021,1,Despeses de personal,13,Personal laboral,,,1616055.0,1551794.38
2021,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,237156.0,250777.78
2021,1,Despeses de personal,13,Personal laboral,130,Laboral fix,1378899.0,1301016.6
2021,1,Despeses de personal,12,Personal funcionari,,,2077541.0,2150022.47
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,886419.0,877594.14
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1191122.0,1272428.33
2021,1,Despeses de personal,15,Incentius al rendiment,,,6000.0,2014.37
2021,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,6000.0,2014.37
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1108057.0,1031154.02
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1108057.0,1031154.02
2021,2,Despeses corrents en béns i serveis,,,,,5049797.0,4593604.51
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,28000.0,12668.68
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,24000.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,4000.0,12668.68
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,65849.0,51380.38
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,65849.0,51380.38
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4955948.0,4529555.45
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,4765439.0,4372452.18
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,61432.0,51679.33
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,129077.0,105423.94
2021,4,Transferències corrents ,,,,,2373790.0,2348618.5
2021,4,Transferències corrents ,46,A entitats locals ,,,180000.0,119624.57
2021,4,Transferències corrents ,46,A entitats locals ,465,A comarques ,150000.0,90231.95
2021,4,Transferències corrents ,46,A entitats locals ,464,A àrees metropolitanes ,30000.0,29392.62
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,2193790.0,2228993.93
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,2193790.0,2228993.93
2021,7,Transferències de capital ,,,,,,117000.0
