Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,16,Benestar comunitari,1630,Neteja viària,4757083.0,4894103.01
2012,16,Benestar comunitari,1621,Recollida de residus,2947757.0,2991851.6
2012,16,Benestar comunitari,16X0,"Sanejament, proveïment i distribució d'aigües",650001.0,588976.42
2012,16,Benestar comunitari,1690,Altres serveis de benestar comunitari,1143256.0,1083733.45
2012,16,Benestar comunitari,1650,Enllumenat públic,1059520.0,1084503.15
2013,16,Benestar comunitari,1630,Neteja viària,4873291.0,4786257.87
2013,16,Benestar comunitari,1621,Recollida de residus,3043662.0,3040254.19
2013,16,Benestar comunitari,16X0,"Sanejament, proveïment i distribució d'aigües",650001.0,650717.03
2013,16,Benestar comunitari,1690,Altres serveis de benestar comunitari,1260946.0,1103651.42
2013,16,Benestar comunitari,1650,Enllumenat públic,1129534.0,1236502.85
2014,16,Benestar comunitari,1630,Neteja viària,4922024.0,4847010.47
2014,16,Benestar comunitari,1621,Recollida de residus,3074099.0,3036104.47
2014,16,Benestar comunitari,16X0,"Sanejament, proveïment i distribució d'aigües",651001.0,1631451.55
2014,16,Benestar comunitari,1690,Altres serveis de benestar comunitari,1315853.0,1146474.97
2014,16,Benestar comunitari,1650,Enllumenat públic,1160595.0,1168973.96
2015,16,Benestar comunitari,1630,Neteja viària,4922024.0,4910895.25
2015,16,Benestar comunitari,1621,Recollida de residus,3074099.0,2989719.73
2015,16,Benestar comunitari,1600,Clavegueram,651000.0,583416.55
2015,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,1.0,3773945.37
2015,16,Benestar comunitari,1650,Enllumenat públic,1168073.0,1213274.22
2016,16,Benestar comunitari,1630,Neteja viària,5000000.0,5588510.7
2016,16,Benestar comunitari,1621,Recollida de residus,3074099.0,3334173.68
2016,16,Benestar comunitari,1600,Clavegueram,667282.0,567239.5
2016,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,350001.0,159500.0
2016,16,Benestar comunitari,1650,Enllumenat públic,1161208.0,1156112.72
2017,16,Benestar comunitari,1630,Neteja viària,5058611.0,4887456.43
2017,16,Benestar comunitari,1621,Recollida de residus,3109935.0,2679614.96
2017,16,Benestar comunitari,1600,Clavegueram,1041282.0,989858.42
2017,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,1.0,206800.0
2017,16,Benestar comunitari,1650,Enllumenat públic,1131198.0,1896805.29
2018,16,Benestar comunitari,1630,Neteja viària,6161727.0,5593580.38
2018,16,Benestar comunitari,1621,Recollida de residus,2904432.0,2602429.48
2018,16,Benestar comunitari,1600,Clavegueram,730782.0,719564.88
2018,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,300001.0,428894.06
2018,16,Benestar comunitari,1650,Enllumenat públic,1340046.0,1530715.21
2019,16,Benestar comunitari,1630,Neteja viària,6383145.0,6647013.01
2019,16,Benestar comunitari,1621,Recollida de residus,3128100.0,3191428.79
2019,16,Benestar comunitari,1600,Clavegueram,730967.0,616378.93
2019,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,400001.0,944637.49
2019,16,Benestar comunitari,1650,Enllumenat públic,1290356.0,1284021.27
2020,16,Benestar comunitari,1630,Neteja viària,6768640.0,6529176.03
2020,16,Benestar comunitari,1621,Recollida de residus,3346559.0,3067867.38
2020,16,Benestar comunitari,1600,Clavegueram,752896.0,645630.67
2020,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,300001.0,726800.0
2020,16,Benestar comunitari,1650,Enllumenat públic,1371411.0,1286982.61
2021,16,Benestar comunitari,1630,Neteja viària,6779847.0,6599729.9
2021,16,Benestar comunitari,1621,Recollida de residus,3338303.0,3081436.95
2021,16,Benestar comunitari,1600,Clavegueram,752896.0,1055096.95
2021,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,300001.0,869464.0
2021,16,Benestar comunitari,1650,Enllumenat públic,1573233.0,1223601.15
2022,16,Benestar comunitari,1630,Neteja viària,6737186.0,6607526.93
2022,16,Benestar comunitari,1621,Recollida de residus,3268059.0,3161422.83
2022,16,Benestar comunitari,1600,Clavegueram,752896.0,701506.05
2022,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,306801.0,886941.56
2022,16,Benestar comunitari,1650,Enllumenat públic,1713964.0,1597453.16
2023,16,Benestar comunitari,1630,Neteja viària,7252866.0,1095808.84
2023,16,Benestar comunitari,1621,Recollida de residus,3491404.0,522663.98
2023,16,Benestar comunitari,1600,Clavegueram,722896.0,63811.28
2023,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,836400.0,83092.94
2023,16,Benestar comunitari,1650,Enllumenat públic,1968926.0,389581.2
