Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,23,Serveis socials i promoció social,2330,Integració social persones amb discapacitat,1371000.0,1283155.14
2012,23,Serveis socials i promoció social,2320,Promoció social,1055460.0,965775.27
2012,23,Serveis socials i promoció social,2300,Administració general de serveis socials,548408.0,543491.75
2012,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,791393.0,729409.78
2012,23,Serveis socials i promoció social,2310,Administració general de serveis socials,2599001.0,2265355.83
2013,23,Serveis socials i promoció social,2330,Integració social persones amb discapacitat,1460200.0,1263996.98
2013,23,Serveis socials i promoció social,2320,Promoció social,1111939.0,1166333.9
2013,23,Serveis socials i promoció social,2300,Administració general de serveis socials,837938.0,746027.3
2013,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,769588.0,747792.61
2013,23,Serveis socials i promoció social,2310,Administració general de serveis socials,2623331.0,2306119.43
2014,23,Serveis socials i promoció social,2330,Integració social persones amb discapacitat,1460200.0,1315610.18
2014,23,Serveis socials i promoció social,2320,Promoció social,1214880.0,1399664.82
2014,23,Serveis socials i promoció social,2300,Administració general de serveis socials,876067.0,933434.09
2014,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,748751.0,786677.41
2014,23,Serveis socials i promoció social,2310,Administració general de serveis socials,2944750.0,2888847.88
2015,23,Serveis socials i promoció social,2318,Gent gran,281073.0,253809.14
2015,23,Serveis socials i promoció social,2316,Dona,89350.0,87246.66
2015,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,315920.0,343502.33
2015,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,402728.0,381825.07
2015,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,745136.0,737437.11
2015,23,Serveis socials i promoció social,2313,Atenció infància i adolescència,228600.0,218455.01
2015,23,Serveis socials i promoció social,2310,Administració general de serveis socials,1456706.0,1329557.0
2015,23,Serveis socials i promoció social,2311,Atenció primària,4182546.0,4080893.28
2015,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,240678.0,203969.57
2016,23,Serveis socials i promoció social,2316,Dona,93974.0,88972.15
2016,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,367116.0,356186.44
2016,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,435514.0,428768.91
2016,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,1025089.0,1062765.72
2016,23,Serveis socials i promoció social,2313,Atenció infància i adolescència,228600.0,228600.0
2016,23,Serveis socials i promoció social,2310,Administració general de serveis socials,1274727.0,1113055.1
2016,23,Serveis socials i promoció social,2311,Atenció primària,4640935.0,4379948.15
2016,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,333146.0,359034.15
2017,23,Serveis socials i promoció social,2330,Integració social persones amb discapacitat,,17750.0
2017,23,Serveis socials i promoció social,2316,Dona,158974.0,126373.75
2017,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,374000.0,354635.83
2017,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,449965.0,493627.11
2017,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,1086753.0,1098580.77
2017,23,Serveis socials i promoció social,2313,Atenció infància i adolescència,228600.0,228600.0
2017,23,Serveis socials i promoció social,2310,Administració general de serveis socials,1211788.0,1157031.81
2017,23,Serveis socials i promoció social,2311,Atenció primària,4741171.0,4769296.33
2017,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,409140.0,417364.49
2018,23,Serveis socials i promoció social,2316,Dona,181975.0,160028.61
2018,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,379000.0,359715.7
2018,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,502241.0,436774.47
2018,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,1153520.0,1097937.06
2018,23,Serveis socials i promoció social,2313,Atenció infància i adolescència,228600.0,240431.25
2018,23,Serveis socials i promoció social,2310,Administració general de serveis socials,1394191.0,1353176.83
2018,23,Serveis socials i promoció social,2311,Atenció primària,5169520.0,4954131.77
2018,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,544070.0,451955.12
2019,23,Serveis socials i promoció social,2316,Dona,191975.0,149910.34
2019,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,379000.0,644631.82
2019,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,575617.0,608294.67
2019,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,1144122.0,1244493.04
2019,23,Serveis socials i promoció social,2313,Atenció infància i adolescència,228600.0,233996.61
2019,23,Serveis socials i promoció social,2310,Administració general de serveis socials,1440235.0,1473819.77
2019,23,Serveis socials i promoció social,2311,Atenció primària,6321809.0,5291613.97
2019,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,500040.0,479707.7
2020,23,Serveis socials i promoció social,2316,Dona,208665.0,146206.1
2020,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,382500.0,354036.5
2020,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,676615.0,511045.77
2020,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,1265316.0,1490687.28
2020,23,Serveis socials i promoció social,2313,Atenció infància i adolescència,285934.0,284287.63
2020,23,Serveis socials i promoció social,2310,Administració general de serveis socials,1752214.0,1859500.66
2020,23,Serveis socials i promoció social,2311,Atenció primària,6728148.0,7142970.68
2020,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,526743.0,506624.02
2021,23,Serveis socials i promoció social,2316,Dona,208665.0,172893.88
2021,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,412804.0,496695.26
2021,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,718192.0,784083.49
2021,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,1251173.0,1338572.03
2021,23,Serveis socials i promoció social,2313,Atenció infància i adolescència,494235.0,494234.3
2021,23,Serveis socials i promoció social,2310,Administració general de serveis socials,1646028.0,1660901.9
2021,23,Serveis socials i promoció social,2311,Atenció primària,7059676.0,6556594.04
2021,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,567720.0,484218.4
2022,23,Serveis socials i promoció social,2316,Dona,337405.0,331703.06
2022,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,502500.0,458322.89
2022,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,486000.0,370743.72
2022,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,1284954.0,1188937.41
2022,23,Serveis socials i promoció social,2313,Atenció infància i adolescència,494235.0,482850.61
2022,23,Serveis socials i promoció social,2310,Administració general de serveis socials,2481692.0,2397631.93
2022,23,Serveis socials i promoció social,2311,Atenció primària,7539214.0,6933079.37
2022,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,305469.0,362192.17
2023,23,Serveis socials i promoció social,2316,Dona,359888.0,31691.9
2023,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,501500.0,28516.56
2023,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,488733.0,99193.35
2023,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,1257561.0,211385.48
2023,23,Serveis socials i promoció social,2313,Atenció infància i adolescència,494235.0,107485.0
2023,23,Serveis socials i promoció social,2310,Administració general de serveis socials,2661412.0,487391.29
2023,23,Serveis socials i promoció social,2311,Atenció primària,10998601.0,1260764.67
2023,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,251916.0,52073.54
