Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",432029.0,1093531.39
2012,24,Foment de l'ocupació,2410,Foment de l’ocupació,1037282.0,949147.42
2012,24,Foment de l'ocupació,2412,Formació i ocupació,193278.0,217502.78
2013,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",1452260.0,1771026.03
2013,24,Foment de l'ocupació,2410,Foment de l’ocupació,1075426.0,1036022.1
2013,24,Foment de l'ocupació,2412,Formació i ocupació,185161.0,806311.99
2014,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",1607298.0,1883913.63
2014,24,Foment de l'ocupació,2410,Foment de l’ocupació,1084454.0,1024875.8
2014,24,Foment de l'ocupació,2412,Formació i ocupació,190320.0,1081692.06
2015,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",1669563.0,678135.81
2015,24,Foment de l'ocupació,2410,Foment de l’ocupació,1089618.0,1012333.24
2015,24,Foment de l'ocupació,2412,Formació i ocupació,290620.0,2488246.05
2016,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",375393.0,450343.43
2016,24,Foment de l'ocupació,2410,Foment de l’ocupació,274450.0,230845.6
2016,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,199263.0,1213481.84
2016,24,Foment de l'ocupació,2412,Formació i ocupació,1934254.0,1022137.76
2017,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",468875.0,474217.87
2017,24,Foment de l'ocupació,2410,Foment de l’ocupació,274590.0,195952.06
2017,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,1172965.0,1339099.61
2017,24,Foment de l'ocupació,2412,Formació i ocupació,939002.0,1229269.16
2017,24,Foment de l'ocupació,2415,Plans d'ocupació de l'Àrea Metropolitana de Barcelona,12000.0,594324.52
2017,24,Foment de l'ocupació,2414,Plans d'ocupació del Servei Públic d'Ocupació de Catalunya,12000.0,537197.66
2017,24,Foment de l'ocupació,2416,Plans d'ocupació de Diputació,12000.0,231170.67
2018,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",495975.0,503017.56
2018,24,Foment de l'ocupació,2410,Foment de l’ocupació,254673.0,204920.57
2018,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,1214119.0,1328958.45
2018,24,Foment de l'ocupació,2412,Formació i ocupació,1251328.0,1220622.7
2018,24,Foment de l'ocupació,2415,Plans d'ocupació de l'Àrea Metropolitana de Barcelona,12006.0,243725.67
2018,24,Foment de l'ocupació,2414,Plans d'ocupació del Servei Públic d'Ocupació de Catalunya,12006.0,626369.09
2018,24,Foment de l'ocupació,2416,Plans d'ocupació de Diputació,12006.0,399281.86
2019,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",530590.0,528660.22
2019,24,Foment de l'ocupació,2410,Foment de l’ocupació,270925.0,255063.92
2019,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,1538647.0,1509089.6
2019,24,Foment de l'ocupació,2412,Formació i ocupació,1272855.0,1430375.78
2019,24,Foment de l'ocupació,2415,Plans d'ocupació de l'Àrea Metropolitana de Barcelona,15100.0,281234.89
2019,24,Foment de l'ocupació,2414,Plans d'ocupació del Servei Públic d'Ocupació de Catalunya,61574.0,753222.41
2019,24,Foment de l'ocupació,2416,Plans d'ocupació de Diputació,15100.0,283235.61
2020,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",527478.0,513870.85
2020,24,Foment de l'ocupació,2410,Foment de l’ocupació,287423.0,249794.03
2020,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,1396402.0,1640788.16
2020,24,Foment de l'ocupació,2412,Formació i ocupació,1466959.0,1332494.37
2020,24,Foment de l'ocupació,2415,Plans d'ocupació de l'Àrea Metropolitana de Barcelona,100.0,72406.2
2020,24,Foment de l'ocupació,2414,Plans d'ocupació del Servei Públic d'Ocupació de Catalunya,31571.0,699746.91
2020,24,Foment de l'ocupació,2416,Plans d'ocupació de Diputació,100.0,140056.81
2021,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",527475.0,483855.73
2021,24,Foment de l'ocupació,2410,Foment de l’ocupació,273036.0,229854.18
2021,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,1401672.0,1669687.34
2021,24,Foment de l'ocupació,2412,Formació i ocupació,1544859.0,1477616.99
2021,24,Foment de l'ocupació,2415,Plans d'ocupació de l'Àrea Metropolitana de Barcelona,69943.0,220251.41
2021,24,Foment de l'ocupació,2414,Plans d'ocupació del Servei Públic d'Ocupació de Catalunya,60420.0,335059.56
2021,24,Foment de l'ocupació,2416,Plans d'ocupació de Diputació,19000.0,186790.53
2022,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",487097.0,487851.56
2022,24,Foment de l'ocupació,2410,Foment de l’ocupació,289869.0,244370.5
2022,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,1506520.0,1249494.93
2022,24,Foment de l'ocupació,2412,Formació i ocupació,1559037.0,1703313.45
2022,24,Foment de l'ocupació,2415,Plans d'ocupació de l'Àrea Metropolitana de Barcelona,19157.0,23968.79
2022,24,Foment de l'ocupació,2414,Plans d'ocupació del Servei Públic d'Ocupació de Catalunya,101241.0,696372.81
2022,24,Foment de l'ocupació,2416,Plans d'ocupació de Diputació,19157.0,168412.05
2023,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",510592.0,102352.31
2023,24,Foment de l'ocupació,2410,Foment de l’ocupació,279674.0,26109.03
2023,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,1703782.0,183541.61
2023,24,Foment de l'ocupació,2412,Formació i ocupació,1572548.0,237536.88
2023,24,Foment de l'ocupació,2415,Plans d'ocupació de l'Àrea Metropolitana de Barcelona,26157.0,68141.29
2023,24,Foment de l'ocupació,2414,Plans d'ocupació del Servei Públic d'Ocupació de Catalunya,74716.0,268821.02
2023,24,Foment de l'ocupació,2416,Plans d'ocupació de Diputació,26157.0,4096.13
