Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,1608158.0,1881689.96
2012,15,Habitatge i urbanisme,1520,Habitatge,449640.0,12321884.52
2012,15,Habitatge i urbanisme,1530,Vies públiques,2567715.0,3481874.37
2012,15,Habitatge i urbanisme,1510,Urbanisme,1362956.0,967391.75
2013,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,2031577.0,2159137.63
2013,15,Habitatge i urbanisme,1520,Habitatge,458911.0,435940.22
2013,15,Habitatge i urbanisme,1530,Vies públiques,2951045.0,3163255.29
2013,15,Habitatge i urbanisme,1510,Urbanisme,294266.0,2024942.28
2014,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,1794415.0,2087557.1
2014,15,Habitatge i urbanisme,1520,Habitatge,803911.0,2600697.87
2014,15,Habitatge i urbanisme,1530,Vies públiques,4518319.0,7663581.86
2014,15,Habitatge i urbanisme,1510,Urbanisme,2045639.0,4092296.79
2015,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l’edificació,90000.0,77595.92
2015,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,2281200.0,2011822.3
2015,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,453911.0,371210.0
2015,15,Habitatge i urbanisme,1531,Accés als nuclis de població,1972318.0,1703686.03
2015,15,Habitatge i urbanisme,1530,Vies públiques,1826502.0,1612002.48
2015,15,Habitatge i urbanisme,1510,Urbanisme,1325737.0,2221777.06
2015,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,1527979.0,1346992.9
2016,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l’edificació,130000.0,87618.4
2016,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,3229722.0,2827525.98
2016,15,Habitatge i urbanisme,1501,Serveis,463407.0,392891.42
2016,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,431210.0,351210.0
2016,15,Habitatge i urbanisme,1531,Accés als nuclis de població,4600000.0,1634332.28
2016,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,842790.0,798655.96
2016,15,Habitatge i urbanisme,1511,Urbanisme,126542.0,126565.93
2016,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,516726.0,493962.44
2016,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,1878491.0,2173431.95
2017,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l’edificació,90000.0,66850.05
2017,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,2771023.0,2711844.52
2017,15,Habitatge i urbanisme,1501,Serveis,453107.0,450778.49
2017,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,713836.0,572557.12
2017,15,Habitatge i urbanisme,1531,Accés als nuclis de població,2500000.0,2523820.56
2017,15,Habitatge i urbanisme,1533,Millora espai públic,1000000.0,128202.22
2017,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,797780.0,827441.95
2017,15,Habitatge i urbanisme,1511,Urbanisme,156606.0,128435.51
2017,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,500770.0,497468.77
2017,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,2102043.0,6634401.78
2018,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l’edificació,90000.0,27515.89
2018,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,2659673.0,3104292.9
2018,15,Habitatge i urbanisme,1501,Serveis,453126.0,470333.92
2018,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,1329618.0,833420.24
2018,15,Habitatge i urbanisme,1531,Accés als nuclis de població,350000.0,2234837.21
2018,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,845819.0,977518.36
2018,15,Habitatge i urbanisme,1511,Urbanisme,129289.0,127945.41
2018,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,472036.0,447833.42
2018,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,2015529.0,3352894.97
2019,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l’edificació,90000.0,2445.48
2019,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,2285938.0,2399431.06
2019,15,Habitatge i urbanisme,1501,Serveis,636718.0,508269.39
2019,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,929556.0,848265.09
2019,15,Habitatge i urbanisme,1531,Accés als nuclis de població,400000.0,8315122.85
2019,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,969830.0,1032135.24
2019,15,Habitatge i urbanisme,1511,Urbanisme,131730.0,136044.47
2019,15,Habitatge i urbanisme,1510,Urbanisme,11103.0,6000.0
2019,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,618965.0,602410.54
2019,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,2104194.0,3026118.54
2020,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l’edificació,90000.0,129820.7
2020,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,2421479.0,2068973.87
2020,15,Habitatge i urbanisme,1501,Serveis,724383.0,414787.91
2020,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,1529011.0,1113265.8
2020,15,Habitatge i urbanisme,1531,Accés als nuclis de població,300000.0,837001.91
2020,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,1104552.0,978959.56
2020,15,Habitatge i urbanisme,1511,Urbanisme,140411.0,135595.72
2020,15,Habitatge i urbanisme,1510,Urbanisme,11103.0,11102.61
2020,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,723316.0,685532.82
2020,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,2200902.0,1996576.62
2021,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l’edificació,90000.0,77493.03
2021,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,2497546.0,2545954.0
2021,15,Habitatge i urbanisme,1501,Serveis,518161.0,394608.2
2021,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,1529469.0,5104259.96
2021,15,Habitatge i urbanisme,1531,Accés als nuclis de població,,340182.67
2021,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,1082733.0,998139.89
2021,15,Habitatge i urbanisme,1511,Urbanisme,140783.0,141013.23
2021,15,Habitatge i urbanisme,1510,Urbanisme,11103.0,11102.61
2021,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,698150.0,707575.91
2021,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,4719471.0,3108210.18
2022,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l’edificació,90000.0,34127.67
2022,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,2276323.0,3786484.08
2022,15,Habitatge i urbanisme,1501,Serveis,435699.0,411933.27
2022,15,Habitatge i urbanisme,1520,Habitatge,150000.0,50000.0
2022,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,1559422.0,2393242.9
2022,15,Habitatge i urbanisme,1531,Accés als nuclis de població,,891342.4
2022,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,1163675.0,1114715.15
2022,15,Habitatge i urbanisme,1511,Urbanisme,214558.0,131028.56
2022,15,Habitatge i urbanisme,1510,Urbanisme,11103.0,
2022,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,791067.0,802102.59
2022,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,6919392.0,4667713.67
2023,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l’edificació,90000.0,7513.25
2023,15,Habitatge i urbanisme,1514,Projectes urbans i obres municipals,403281.0,72678.74
2023,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,2356325.0,410256.67
2023,15,Habitatge i urbanisme,1501,Serveis,370483.0,89939.14
2023,15,Habitatge i urbanisme,1520,Habitatge,10000.0,
2023,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,1542190.0,3483.05
2023,15,Habitatge i urbanisme,1531,Accés als nuclis de població,,191123.43
2023,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,810442.0,152401.31
2023,15,Habitatge i urbanisme,1511,Urbanisme,151751.0,28656.82
2023,15,Habitatge i urbanisme,1510,Urbanisme,11103.0,
2023,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,819288.0,149441.07
2023,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,2834898.0,1852553.3
