Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,77975.0,88606.7
2012,1,Despeses de personal,12,Personal funcionari,,,60669.0,67612.44
2012,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,31900.0,32540.5
2012,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,28769.0,35071.94
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,17306.0,20994.26
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,17306.0,20994.26
2012,2,Despeses corrents en béns i serveis,,,,,4500.0,2278.44
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4500.0,2278.44
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,4500.0,2278.44
2012,4,Transferències corrents ,,,,,582000.0,563761.63
2012,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,582000.0,563761.63
2012,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,582000.0,563761.63
2013,1,Despeses de personal,,,,,67289.0,66742.46
2013,1,Despeses de personal,12,Personal funcionari,,,52867.0,52739.16
2013,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,27070.0,25190.11
2013,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,25797.0,27549.05
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,14422.0,14003.3
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,14422.0,14003.3
2013,2,Despeses corrents en béns i serveis,,,,,3600.0,2496.24
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3600.0,2496.24
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,3600.0,2496.24
2013,4,Transferències corrents ,,,,,570604.0,550000.0
2013,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,570604.0,550000.0
2013,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,570604.0,550000.0
2014,1,Despeses de personal,,,,,67950.0,64140.93
2014,1,Despeses de personal,12,Personal funcionari,,,53392.0,50100.32
2014,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,27595.0,26367.52
2014,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,25797.0,23732.8
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,14558.0,14040.61
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,14558.0,14040.61
2014,2,Despeses corrents en béns i serveis,,,,,3200.0,3194.4
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3200.0,3194.4
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,3200.0,3194.4
2014,4,Transferències corrents ,,,,,585113.0,580000.0
2014,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,585113.0,580000.0
2014,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,585113.0,580000.0
2015,1,Despeses de personal,,,,,68462.0,68340.23
2015,1,Despeses de personal,12,Personal funcionari,,,53585.0,53584.86
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,26613.0,25332.63
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,26972.0,28252.23
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,14877.0,14755.37
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,14877.0,14755.37
2015,2,Despeses corrents en béns i serveis,,,,,3200.0,2712.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3200.0,2712.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,3200.0,2712.0
2015,4,Transferències corrents ,,,,,591697.0,550000.0
2015,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,591697.0,550000.0
2015,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,591697.0,550000.0
2016,1,Despeses de personal,,,,,69064.0,69566.22
2016,1,Despeses de personal,12,Personal funcionari,,,54124.0,54121.7
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,26881.0,26791.84
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,27243.0,27329.86
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,14940.0,15444.52
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,14940.0,15444.52
2016,2,Despeses corrents en béns i serveis,,,,,3200.0,2933.18
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3200.0,2933.18
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,3200.0,2933.18
2016,4,Transferències corrents ,,,,,613933.0,580000.0
2016,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,613933.0,580000.0
2016,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,613933.0,580000.0
2017,1,Despeses de personal,,,,,72590.0,74162.16
2017,1,Despeses de personal,12,Personal funcionari,,,56829.0,57391.47
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,27411.0,27504.4
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,29418.0,29887.07
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,15761.0,16770.69
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,15761.0,16770.69
2017,2,Despeses corrents en béns i serveis,,,,,3200.0,3200.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3200.0,3200.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,3200.0,3200.0
2017,4,Transferències corrents ,,,,,620425.0,589000.0
2017,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,620425.0,589000.0
2017,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,620425.0,589000.0
2018,1,Despeses de personal,,,,,73570.0,75415.21
2018,1,Despeses de personal,12,Personal funcionari,,,57594.0,58724.49
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,27882.0,27531.11
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,29712.0,31193.38
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,15976.0,16690.72
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,15976.0,16690.72
2018,2,Despeses corrents en béns i serveis,,,,,4000.0,3442.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4000.0,3442.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,4000.0,3442.0
2018,4,Transferències corrents ,,,,,635000.0,599000.0
2018,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,635000.0,599000.0
2018,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,635000.0,599000.0
2019,1,Despeses de personal,,,,,75111.0,77558.97
2019,1,Despeses de personal,12,Personal funcionari,,,58800.0,60303.08
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,28374.0,28716.09
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,30426.0,31586.99
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,16311.0,17255.89
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,16311.0,17255.89
2019,2,Despeses corrents en béns i serveis,,,,,5000.0,4802.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,4802.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5000.0,4802.5
2019,4,Transferències corrents ,,,,,650841.0,720000.0
2019,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,650841.0,720000.0
2019,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,650841.0,720000.0
2019,7,Transferències de capital ,,,,,90610.0,22837.48
2019,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,,,90610.0,22837.48
2019,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,741,A ens públics i societats mercantils de l'entitat local ,90610.0,22837.48
2020,1,Despeses de personal,,,,,80607.0,74866.44
2020,1,Despeses de personal,12,Personal funcionari,,,62690.0,60022.98
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,30388.0,27095.41
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,32302.0,32927.57
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,17917.0,14843.46
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,17917.0,14843.46
2020,2,Despeses corrents en béns i serveis,,,,,5000.0,4687.55
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,4687.55
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5000.0,4687.55
2020,4,Transferències corrents ,,,,,794738.0,735000.0
2020,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,794738.0,735000.0
2020,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,794738.0,735000.0
2020,7,Transferències de capital ,,,,,18000.0,14712.14
2020,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,,,18000.0,14712.14
2020,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,741,A ens públics i societats mercantils de l'entitat local ,18000.0,14712.14
2021,1,Despeses de personal,,,,,80831.0,57733.03
2021,1,Despeses de personal,12,Personal funcionari,,,63181.0,45332.93
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,30721.0,23081.43
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,32460.0,22251.5
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,17650.0,12400.1
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,17650.0,12400.1
2021,2,Despeses corrents en béns i serveis,,,,,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5000.0,
2021,4,Transferències corrents ,,,,,794738.0,735000.0
2021,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,794738.0,735000.0
2021,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,794738.0,735000.0
2022,1,Despeses de personal,,,,,49460.0,50447.27
2022,1,Despeses de personal,12,Personal funcionari,,,39301.0,39870.55
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,20569.0,20398.87
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,18732.0,19471.68
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10159.0,10576.72
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,10159.0,10576.72
2022,2,Despeses corrents en béns i serveis,,,,,5000.0,773.95
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,773.95
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5000.0,773.95
2022,4,Transferències corrents ,,,,,794738.0,794000.0
2022,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,794738.0,794000.0
2022,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,794738.0,794000.0
2022,7,Transferències de capital ,,,,,6500.0,6223.53
2022,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,,,6500.0,6223.53
2022,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,741,A ens públics i societats mercantils de l'entitat local ,6500.0,6223.53
2023,1,Despeses de personal,,,,,51898.0,10762.07
2023,1,Despeses de personal,12,Personal funcionari,,,41242.0,8936.16
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,21759.0,4761.42
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,19483.0,4174.74
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10656.0,1825.91
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,10656.0,1825.91
2023,2,Despeses corrents en béns i serveis,,,,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5000.0,
2023,4,Transferències corrents ,,,,,842738.0,200000.0
2023,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,842738.0,200000.0
2023,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,842738.0,200000.0
