Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,2546902.0,2642604.93
2012,1,Despeses de personal,11,Personal eventual,,,208696.0,195791.84
2012,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,208696.0,195791.84
2012,1,Despeses de personal,13,Personal laboral,,,432823.0,411016.07
2012,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,4450.0,5205.99
2012,1,Despeses de personal,13,Personal laboral,130,Laboral fix,428373.0,405810.08
2012,1,Despeses de personal,12,Personal funcionari,,,1351890.0,1444774.04
2012,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,559234.0,562394.28
2012,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,792656.0,882379.76
2012,1,Despeses de personal,15,Incentius al rendiment,,,6786.0,1605.34
2012,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,6786.0,1605.34
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,546707.0,589417.64
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,546707.0,589417.64
2012,2,Despeses corrents en béns i serveis,,,,,1230467.0,1070548.69
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,562500.0,431729.53
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,26000.0,33180.8
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",6500.0,8069.96
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,450000.0,326797.58
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,80000.0,63681.19
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,667967.0,638819.16
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,414640.0,414572.55
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,29450.0,15142.32
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,17613.0,12731.11
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,18000.0,2087.03
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,188264.0,194286.15
2012,4,Transferències corrents ,,,,,86100.0,60000.0
2012,4,Transferències corrents ,46,A entitats locals ,,,80000.0,60000.0
2012,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,80000.0,60000.0
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,6100.0,
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,6100.0,
2012,7,Transferències de capital ,,,,,5000.0,7920.35
2012,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,5000.0,7920.35
2012,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,5000.0,7920.35
2012,6,Inversions reals,,,,,2120000.0,3872866.63
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,675000.0,2910354.5
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,675000.0,2023020.45
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,,887334.05
2012,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,200000.0,34514.98
2012,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,200000.0,34514.98
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,500000.0,44122.37
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,500000.0,44122.37
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,715000.0,751712.09
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,100000.0,226013.63
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,615000.0,525698.46
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,30000.0,132162.69
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,30000.0,132162.69
2012,8,Actius financers,,,,,,10998900.0
2012,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,,,,10998900.0
2012,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,850,Adquisició d'accions i participacions del sector públic,,10998900.0
2013,1,Despeses de personal,,,,,2889932.0,2844187.63
2013,1,Despeses de personal,11,Personal eventual,,,211244.0,216361.61
2013,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,211244.0,216361.61
2013,1,Despeses de personal,13,Personal laboral,,,441494.0,442736.47
2013,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,7482.0,1529.63
2013,1,Despeses de personal,13,Personal laboral,130,Laboral fix,434012.0,441206.84
2013,1,Despeses de personal,12,Personal funcionari,,,1613702.0,1556177.35
2013,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,684739.0,602356.35
2013,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,928963.0,953821.0
2013,1,Despeses de personal,15,Incentius al rendiment,,,1605.0,2082.98
2013,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1605.0,2082.98
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,621887.0,626829.22
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,621887.0,626829.22
2013,2,Despeses corrents en béns i serveis,,,,,1347705.0,1124403.13
2013,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,22546.0,5862.27
2013,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,22546.0,5862.27
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,594541.0,484276.94
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per a processos d'informació,32691.0,6503.76
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,26000.0,31080.16
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5850.0,12780.55
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,450000.0,361378.95
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,80000.0,72533.52
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,730618.0,634263.92
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,418911.0,384831.92
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,75905.0,27456.04
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,13100.0,8646.67
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,16200.0,6838.8
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,206502.0,206490.49
2013,4,Transferències corrents ,,,,,86500.0,46976.9
2013,4,Transferències corrents ,46,A entitats locals ,,,80000.0,40000.0
2013,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,80000.0,40000.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,6500.0,6976.9
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,6500.0,6976.9
2013,7,Transferències de capital ,,,,,5000.0,21234.54
2013,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,5000.0,21234.54
2013,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,5000.0,21234.54
2013,6,Inversions reals,,,,,1406662.0,3745678.0
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,1226662.0,961468.34
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,1226662.0,961468.34
2013,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,50000.0,649107.99
2013,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,50000.0,649107.99
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,81454.12
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,81454.12
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,100000.0,1750416.7
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,50000.0,162233.44
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,50000.0,1588183.26
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,30000.0,303230.85
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,30000.0,303230.85
2013,8,Actius financers,,,,,,795.22
2013,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,,,,795.22
2013,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,850,Adquisició d'accions i participacions del sector públic,,795.22
2014,1,Despeses de personal,,,,,2727480.0,2597403.87
2014,1,Despeses de personal,11,Personal eventual,,,215195.0,214066.52
2014,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,215195.0,214066.52
2014,1,Despeses de personal,13,Personal laboral,,,403851.0,386860.85
2014,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,21365.0,
2014,1,Despeses de personal,13,Personal laboral,130,Laboral fix,382486.0,386860.85
2014,1,Despeses de personal,12,Personal funcionari,,,1512271.0,1439945.98
2014,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,635151.0,545826.62
2014,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,877120.0,894119.36
2014,1,Despeses de personal,15,Incentius al rendiment,,,1334.0,1483.86
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1334.0,1483.86
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,594829.0,555046.66
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,594829.0,555046.66
2014,2,Despeses corrents en béns i serveis,,,,,1272804.0,1289475.11
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,553850.0,584725.19
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,55000.0,59723.83
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5850.0,11000.05
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,405000.0,361475.0
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,88000.0,152526.31
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,718954.0,704749.92
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,414411.0,436389.79
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,63863.0,34598.28
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,13100.0,9786.85
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,14580.0,1694.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,213000.0,222281.0
2014,4,Transferències corrents ,,,,,87000.0,52216.54
2014,4,Transferències corrents ,46,A entitats locals ,,,80000.0,45000.0
2014,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,80000.0,45000.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,7000.0,7216.54
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,7000.0,7216.54
2014,7,Transferències de capital ,,,,,50000.0,14400.0
2014,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,50000.0,14400.0
2014,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,50000.0,14400.0
2014,6,Inversions reals,,,,,5025000.0,11421438.1
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,2200000.0,5122300.77
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,1900000.0,4024113.84
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,300000.0,1098186.93
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,900000.0,1983193.05
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,900000.0,1983193.05
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,125000.0,801439.21
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,125000.0,801439.21
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1750000.0,3120151.6
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,750000.0,263365.05
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,1000000.0,2856786.55
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,394353.47
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,50000.0,394353.47
2014,8,Actius financers,,,,,,1069200.0
2014,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,,,,1069200.0
2014,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,850,Adquisició d'accions i participacions del sector públic,,1069200.0
2015,1,Despeses de personal,,,,,4261181.0,3941072.54
2015,1,Despeses de personal,11,Personal eventual,,,214067.0,186542.19
2015,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,214067.0,186542.19
2015,1,Despeses de personal,13,Personal laboral,,,974904.0,934802.36
2015,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,25695.0,2612.57
2015,1,Despeses de personal,13,Personal laboral,130,Laboral fix,949209.0,932189.79
2015,1,Despeses de personal,12,Personal funcionari,,,2083532.0,1923822.99
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,815838.0,720230.16
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1267694.0,1203592.83
2015,1,Despeses de personal,15,Incentius al rendiment,,,7595.0,10413.48
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,7595.0,10413.48
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,981083.0,885491.52
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,981083.0,885491.52
2015,2,Despeses corrents en béns i serveis,,,,,1438466.0,1257488.04
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,665850.0,601133.03
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,60000.0,42580.53
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5850.0,13423.33
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,500000.0,433430.29
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,100000.0,111698.88
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,772616.0,656355.01
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,426911.0,370449.81
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,25565.0,9831.73
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,13100.0,10669.04
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,6000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,301040.0,265404.43
2015,4,Transferències corrents ,,,,,88000.0,26925.47
2015,4,Transferències corrents ,46,A entitats locals ,,,80000.0,20000.0
2015,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,80000.0,20000.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,8000.0,6925.47
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,8000.0,6925.47
2015,7,Transferències de capital ,,,,,90000.0,77595.92
2015,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,90000.0,77595.92
2015,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,90000.0,77595.92
2015,6,Inversions reals,,,,,3600000.0,4042004.72
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,900000.0,242726.75
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,900000.0,242726.75
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,1000000.0,1382916.15
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,1000000.0,1382916.15
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,100000.0,335345.38
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,100000.0,335345.38
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1100000.0,1761027.6
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,100000.0,228203.86
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,1000000.0,1532823.74
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,500000.0,319988.84
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,500000.0,319988.84
2016,1,Despeses de personal,,,,,4721080.0,4258005.42
2016,1,Despeses de personal,11,Personal eventual,,,147376.0,147375.46
2016,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,147376.0,147375.46
2016,1,Despeses de personal,13,Personal laboral,,,1037288.0,913803.09
2016,1,Despeses de personal,13,Personal laboral,130,Laboral fix,1037288.0,913803.09
2016,1,Despeses de personal,12,Personal funcionari,,,2461800.0,2261406.08
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,976474.0,884664.87
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1485326.0,1376741.21
2016,1,Despeses de personal,15,Incentius al rendiment,,,12210.0,7843.8
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,12210.0,7843.8
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1062406.0,927576.99
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1062406.0,927576.99
2016,2,Despeses corrents en béns i serveis,,,,,1479808.0,1064590.31
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,710850.0,413169.35
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,60000.0,43464.42
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5850.0,10703.83
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,540000.0,292094.91
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,105000.0,66906.19
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,768958.0,651420.96
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,398910.0,372703.54
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,22776.0,14570.58
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,13100.0,10243.92
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,6000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,328172.0,253902.92
2016,4,Transferències corrents ,,,,,88000.0,7572.12
2016,4,Transferències corrents ,46,A entitats locals ,,,80000.0,
2016,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,80000.0,
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,8000.0,7572.12
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,8000.0,7572.12
2016,7,Transferències de capital ,,,,,130000.0,87618.4
2016,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,130000.0,87618.4
2016,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,130000.0,87618.4
2016,6,Inversions reals,,,,,5800000.0,3468408.11
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,3700000.0,1750895.77
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,3700000.0,1750895.77
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,1000000.0,667584.13
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,1000000.0,667584.13
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,100000.0,139584.46
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,100000.0,139584.46
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1000000.0,910343.75
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1000000.0,910343.75
2017,1,Despeses de personal,,,,,4836391.0,4515792.15
2017,1,Despeses de personal,11,Personal eventual,,,147377.0,149303.49
2017,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,147377.0,149303.49
2017,1,Despeses de personal,13,Personal laboral,,,1016501.0,986130.04
2017,1,Despeses de personal,13,Personal laboral,130,Laboral fix,1016501.0,986130.04
2017,1,Despeses de personal,12,Personal funcionari,,,2577075.0,2355189.56
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1014193.0,912397.52
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1562882.0,1442792.04
2017,1,Despeses de personal,15,Incentius al rendiment,,,10276.0,23004.5
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,10276.0,23004.5
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1085162.0,1002164.56
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1085162.0,1002164.56
2017,2,Despeses corrents en béns i serveis,,,,,1522028.0,1249177.15
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,725000.0,465875.94
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,65000.0,45179.01
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5000.0,10670.16
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,550000.0,337487.72
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,105000.0,72539.05
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,797028.0,783301.21
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,432790.0,468848.19
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,18006.0,37475.63
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,13100.0,10205.34
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,3000.0,265.38
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,330132.0,266506.67
2017,4,Transferències corrents ,,,,,336746.0,195197.45
2017,4,Transferències corrents ,46,A entitats locals ,,,50000.0,101381.11
2017,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,50000.0,101381.11
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,86746.0,93816.34
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,86746.0,93816.34
2017,4,Transferències corrents ,41,A organismes autònoms de l'entitat local ,,,200000.0,
2017,4,Transferències corrents ,41,A organismes autònoms de l'entitat local ,410,A organismes autònoms de l'entitat local ,200000.0,
2017,7,Transferències de capital ,,,,,90000.0,66850.05
2017,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,90000.0,66850.05
2017,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,90000.0,66850.05
2017,6,Inversions reals,,,,,4300000.0,8514784.17
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,2100000.0,6450319.94
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,2100000.0,6450319.94
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,1600000.0,1181068.74
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,1600000.0,1181068.74
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,100000.0,329271.09
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,100000.0,329271.09
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,500000.0,554124.4
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,500000.0,554124.4
2018,1,Despeses de personal,,,,,4749689.0,4713018.02
2018,1,Despeses de personal,11,Personal eventual,,,74117.0,75369.95
