Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,1392733.0,1328719.87
2012,1,Despeses de personal,13,Personal laboral,,,393204.0,365979.78
2012,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,4773.0,
2012,1,Despeses de personal,13,Personal laboral,130,Laboral fix,388431.0,365979.78
2012,1,Despeses de personal,12,Personal funcionari,,,657292.0,613626.98
2012,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,283628.0,243289.34
2012,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,373664.0,370337.64
2012,1,Despeses de personal,15,Incentius al rendiment,,,5433.0,9995.19
2012,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,5433.0,9995.19
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,336804.0,339117.92
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,336804.0,339117.92
2012,2,Despeses corrents en béns i serveis,,,,,4580582.0,4480829.55
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,408297.0,383556.48
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,408297.0,383556.48
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4172285.0,4097273.07
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3517538.0,3439784.84
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,42550.0,40132.65
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,3060.0,2311.5
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,609137.0,615044.08
2012,4,Transferències corrents ,,,,,628600.0,669776.58
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,628600.0,669776.58
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,628600.0,669776.58
2012,6,Inversions reals,,,,,,54759.52
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,54759.52
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,54759.52
2013,1,Despeses de personal,,,,,1367825.0,1391113.73
2013,1,Despeses de personal,13,Personal laboral,,,409622.0,403984.55
2013,1,Despeses de personal,13,Personal laboral,130,Laboral fix,409622.0,403984.55
2013,1,Despeses de personal,12,Personal funcionari,,,615971.0,626618.03
2013,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,268121.0,258387.51
2013,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,347850.0,368230.52
2013,1,Despeses de personal,15,Incentius al rendiment,,,12347.0,12905.89
2013,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,12347.0,12905.89
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,329885.0,347605.26
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,329885.0,347605.26
2013,2,Despeses corrents en béns i serveis,,,,,4866969.0,4678987.0
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,418679.0,484074.07
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,418679.0,484074.07
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4448290.0,4194912.93
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3617522.0,3429864.56
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,35728.0,28940.17
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,16500.0,9633.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,778540.0,726475.2
2013,4,Transferències corrents ,,,,,647900.0,636630.2
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,647900.0,636630.2
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,647900.0,636630.2
2014,1,Despeses de personal,,,,,1380260.0,1390930.84
2014,1,Despeses de personal,13,Personal laboral,,,413795.0,401798.41
2014,1,Despeses de personal,13,Personal laboral,130,Laboral fix,413795.0,401798.41
2014,1,Despeses de personal,12,Personal funcionari,,,631803.0,627071.96
2014,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,276009.0,258816.62
2014,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,355794.0,368255.34
2014,1,Despeses de personal,15,Incentius al rendiment,,,12279.0,11245.15
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,12279.0,11245.15
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,322383.0,350815.32
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,322383.0,350815.32
2014,2,Despeses corrents en béns i serveis,,,,,4761625.0,4367357.93
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,478786.0,382057.85
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,478786.0,382057.85
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4282839.0,3985300.08
