Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,1126751.0,1021424.22
2012,1,Despeses de personal,12,Personal funcionari,,,899240.0,801455.37
2012,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,388226.0,334981.34
2012,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,511014.0,466474.03
2012,1,Despeses de personal,15,Incentius al rendiment,,,5458.0,663.39
2012,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,5458.0,663.39
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,222053.0,219305.46
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,222053.0,219305.46
2012,2,Despeses corrents en béns i serveis,,,,,600000.0,443156.15
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,600000.0,443156.15
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,600000.0,443156.15
2013,1,Despeses de personal,,,,,1128969.0,1121010.61
2013,1,Despeses de personal,12,Personal funcionari,,,900156.0,886758.79
2013,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,400289.0,371022.11
2013,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,499867.0,515736.68
2013,1,Despeses de personal,15,Incentius al rendiment,,,614.0,679.67
2013,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,614.0,679.67
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,228199.0,233572.15
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,228199.0,233572.15
2013,2,Despeses corrents en béns i serveis,,,,,600000.0,401461.04
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,600000.0,401461.04
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,600000.0,401461.04
2014,1,Despeses de personal,,,,,1185235.0,1108346.08
2014,1,Despeses de personal,12,Personal funcionari,,,944265.0,883323.2
2014,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,411420.0,367518.69
2014,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,532845.0,515804.51
2014,1,Despeses de personal,15,Incentius al rendiment,,,770.0,739.77
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,770.0,739.77
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,240200.0,224283.11
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,240200.0,224283.11
2014,2,Despeses corrents en béns i serveis,,,,,600000.0,378132.02
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,600000.0,378132.02
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,600000.0,378132.02
2015,1,Despeses de personal,,,,,1196939.0,1129692.33
2015,1,Despeses de personal,12,Personal funcionari,,,952526.0,893417.06
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,394856.0,372429.04
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,557670.0,520988.02
2015,1,Despeses de personal,15,Incentius al rendiment,,,770.0,1267.59
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,770.0,1267.59
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,243643.0,235007.68
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,243643.0,235007.68
2015,2,Despeses corrents en béns i serveis,,,,,590000.0,160891.5
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,590000.0,160891.5
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,590000.0,160891.5
2016,1,Despeses de personal,,,,,1213322.0,1134170.5
2016,1,Despeses de personal,12,Personal funcionari,,,979120.0,909123.05
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,407769.0,379655.39
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,571351.0,529467.66
2016,1,Despeses de personal,15,Incentius al rendiment,,,1268.0,2060.25
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1268.0,2060.25
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,232934.0,222987.2
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,232934.0,222987.2
2016,2,Despeses corrents en béns i serveis,,,,,531000.0,452386.78
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,531000.0,452386.78
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,531000.0,452386.78
2016,6,Inversions reals,,,,,1520000.0,6081866.61
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,5198521.01
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,1348697.11
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,,3849823.9
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1520000.0,883345.6
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,1520000.0,883345.6
2017,1,Despeses de personal,,,,,1281185.0,1089705.77
2017,1,Despeses de personal,12,Personal funcionari,,,1028848.0,883667.23
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,417539.0,346209.49
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,611309.0,537457.74
2017,1,Despeses de personal,15,Incentius al rendiment,,,1796.0,1524.49
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1796.0,1524.49
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,250541.0,204514.05
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,250541.0,204514.05
2017,2,Despeses corrents en béns i serveis,,,,,580000.0,422437.46
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,580000.0,422437.46
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,580000.0,422437.46
2017,6,Inversions reals,,,,,500000.0,2389882.23
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,500000.0,2389882.23
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,500000.0,2389882.23
2018,1,Despeses de personal,,,,,1272442.0,1152901.01
2018,1,Despeses de personal,12,Personal funcionari,,,1017700.0,926565.6
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,414583.0,362064.78
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,603117.0,564500.82
2018,1,Despeses de personal,15,Incentius al rendiment,,,1746.0,136.0
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1746.0,136.0
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,252996.0,226199.41
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,252996.0,226199.41
2018,2,Despeses corrents en béns i serveis,,,,,580000.0,417622.53
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,580000.0,417622.53
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,580000.0,417622.53
2018,6,Inversions reals,,,,,100000.0,1289533.67
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,100000.0,1289533.67
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,100000.0,1289533.67
2019,1,Despeses de personal,,,,,1324382.0,1256413.02
2019,1,Despeses de personal,12,Personal funcionari,,,1053601.0,988877.56
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,430811.0,402023.98
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,622790.0,586853.58
2019,1,Despeses de personal,15,Incentius al rendiment,,,97.0,241.3
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,97.0,241.3
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,270684.0,267294.16
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,270684.0,267294.16
2019,2,Despeses corrents en béns i serveis,,,,,580000.0,407789.73
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,580000.0,407789.73
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,580000.0,407789.73
2019,6,Inversions reals,,,,,300000.0,2027883.98
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,300000.0,2027883.98
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,300000.0,2027883.98
2020,1,Despeses de personal,,,,,1380556.0,1302264.85
2020,1,Despeses de personal,12,Personal funcionari,,,1087073.0,1034110.09
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,449988.0,417448.4
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,637085.0,616661.69
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,293483.0,268154.76
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,293483.0,268154.76
2020,2,Despeses corrents en béns i serveis,,,,,420000.0,364158.1
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,420000.0,364158.1
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,420000.0,364158.1
2020,6,Inversions reals,,,,,200000.0,357162.1
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,200000.0,357162.1
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,200000.0,357162.1
2021,1,Despeses de personal,,,,,1388023.0,1284632.08
2021,1,Despeses de personal,13,Personal laboral,,,23819.0,23542.36
2021,1,Despeses de personal,13,Personal laboral,130,Laboral fix,23819.0,23542.36
2021,1,Despeses de personal,12,Personal funcionari,,,1074985.0,988911.84
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,443993.0,402786.85
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,630992.0,586124.99
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,289219.0,272177.88
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,289219.0,272177.88
2021,2,Despeses corrents en béns i serveis,,,,,420000.0,416683.98
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,420000.0,416683.98
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,420000.0,416683.98
2021,6,Inversions reals,,,,,1758438.0,1291556.26
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,641438.0,135358.82
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,641438.0,135358.82
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1117000.0,1156197.44
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,1117000.0,1156197.44
2022,1,Despeses de personal,,,,,1482651.0,1359380.95
2022,1,Despeses de personal,13,Personal laboral,,,24855.0,25220.52
2022,1,Despeses de personal,13,Personal laboral,130,Laboral fix,24855.0,25220.52
2022,1,Despeses de personal,12,Personal funcionari,,,1145011.0,1061567.83
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,469569.0,417441.07
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,675442.0,644126.76
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,312785.0,272592.6
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,312785.0,272592.6
2022,2,Despeses corrents en béns i serveis,,,,,420000.0,738454.67
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,420000.0,738454.67
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,420000.0,738454.67
2022,7,Transferències de capital ,,,,,,350000.0
2022,7,Transferències de capital ,76,A netitats locals ,,,,350000.0
2022,7,Transferències de capital ,76,A netitats locals ,764,A àrees metropolitanes ,,350000.0
2022,6,Inversions reals,,,,,1501602.0,2968625.75
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,800407.05
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,800407.05
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1501602.0,2168218.7
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,1501602.0,2168218.7
2023,1,Despeses de personal,,,,,2020423.0,300685.22
2023,1,Despeses de personal,13,Personal laboral,,,25852.0,5542.62
2023,1,Despeses de personal,13,Personal laboral,130,Laboral fix,25852.0,5542.62
2023,1,Despeses de personal,12,Personal funcionari,,,1587768.0,244749.83
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,604243.0,100562.21
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,983525.0,144187.62
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,406803.0,50392.77
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,406803.0,50392.77
2023,2,Despeses corrents en béns i serveis,,,,,420000.0,31579.46
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,420000.0,31579.46
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,420000.0,31579.46
2023,6,Inversions reals,,,,,1169264.0,1097630.96
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,70978.0,402033.21
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,70978.0,402033.21
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1098286.0,695597.75
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,1098286.0,695597.75
