Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,1062656.0,1024725.2
2012,1,Despeses de personal,13,Personal laboral,,,328774.0,375240.26
2012,1,Despeses de personal,13,Personal laboral,130,Laboral fix,328774.0,375240.26
2012,1,Despeses de personal,12,Personal funcionari,,,469111.0,385374.14
2012,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,186112.0,128315.04
2012,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,282999.0,257059.1
2012,1,Despeses de personal,15,Incentius al rendiment,,,5780.0,7019.4
2012,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,5780.0,7019.4
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,258991.0,257091.4
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,258991.0,257091.4
2012,2,Despeses corrents en béns i serveis,,,,,9494960.0,9607685.74
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,9494960.0,9607685.74
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,8791840.0,8845422.9
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,703120.0,762262.84
2012,4,Transferències corrents ,,,,,1.0,10756.69
2012,4,Transferències corrents ,46,A entitats locals ,,,1.0,10756.69
2012,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,1.0,10756.69
2013,1,Despeses de personal,,,,,1191606.0,1043624.75
2013,1,Despeses de personal,13,Personal laboral,,,383435.0,383120.82
2013,1,Despeses de personal,13,Personal laboral,130,Laboral fix,383435.0,383120.82
2013,1,Despeses de personal,12,Personal funcionari,,,508831.0,416428.9
2013,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,203243.0,137366.2
2013,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,305588.0,279062.7
2013,1,Despeses de personal,15,Incentius al rendiment,,,7274.0,6380.26
2013,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,7274.0,6380.26
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,292066.0,237694.77
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,292066.0,237694.77
2013,2,Despeses corrents en béns i serveis,,,,,9765827.0,9763001.92
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,9765827.0,9763001.92
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,9017548.0,8999339.02
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,748279.0,763662.9
2013,4,Transferències corrents ,,,,,1.0,10756.69
2013,4,Transferències corrents ,46,A entitats locals ,,,1.0,10756.69
2013,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,1.0,10756.69
2014,1,Despeses de personal,,,,,1253447.0,1088633.93
2014,1,Despeses de personal,13,Personal laboral,,,383111.0,407158.79
2014,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,176.0,
2014,1,Despeses de personal,13,Personal laboral,130,Laboral fix,382935.0,407158.79
2014,1,Despeses de personal,12,Personal funcionari,,,561376.0,409054.61
2014,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,221704.0,147072.53
2014,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,339672.0,261982.08
2014,1,Despeses de personal,15,Incentius al rendiment,,,7956.0,9513.45
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,7956.0,9513.45
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,301004.0,262907.08
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,301004.0,262907.08
2014,2,Despeses corrents en béns i serveis,,,,,9870124.0,9767197.7
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,9870124.0,9767197.7
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,9097718.0,9008832.28
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,772406.0,758365.42
2014,4,Transferències corrents ,,,,,1.0,10756.69
2014,4,Transferències corrents ,46,A entitats locals ,,,1.0,10756.69
2014,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,1.0,10756.69
2014,7,Transferències de capital ,,,,,,190796.13
2014,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,,,,190796.13
2014,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,740,A ens públics i societats mercantils de l'entitat local ,,190796.13
2014,6,Inversions reals,,,,,,166010.97
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,166010.97
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,166010.97
2014,8,Actius financers,,,,,,606620.0
2014,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,,,,606620.0
2014,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,850,Adquisició d'accions i participacions del sector públic,,606620.0
2015,2,Despeses corrents en béns i serveis,,,,,9815196.0,9697305.75
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,9815196.0,9697305.75
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,9138196.0,9005662.8
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,677000.0,691642.95
2015,4,Transferències corrents ,,,,,1.0,10756.69
2015,4,Transferències corrents ,46,A entitats locals ,,,1.0,10756.69
2015,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,1.0,10756.69
2015,6,Inversions reals,,,,,,167870.87
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,167870.87
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,167870.87
2015,8,Actius financers,,,,,,3595317.81
2015,8,Actius financers,82,Concessió de préstecs al sector públic,,,,3595317.81
2015,8,Actius financers,82,Concessió de préstecs al sector públic,821,Préstecs a llarg termini,,3595317.81
2016,2,Despeses corrents en béns i serveis,,,,,9902589.0,10641419.07
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,9902589.0,10641419.07
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,9252381.0,9994301.71
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,650208.0,647117.36
2016,4,Transferències corrents ,,,,,1.0,9500.0
2016,4,Transferències corrents ,46,A entitats locals ,,,1.0,9500.0
2016,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,1.0,9500.0
2016,7,Transferències de capital ,,,,,350000.0,150000.0
2016,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,,,350000.0,150000.0
2016,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,740,A ens públics i societats mercantils de l'entitat local ,350000.0,150000.0
2016,6,Inversions reals,,,,,,4617.53
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,4617.53
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,4617.53
2017,2,Despeses corrents en béns i serveis,,,,,9991026.0,9254036.61
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,9991026.0,9254036.61
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,9400828.0,8658782.37
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,590198.0,595254.24
2017,4,Transferències corrents ,,,,,1.0,6800.0
2017,4,Transferències corrents ,46,A entitats locals ,,,1.0,6800.0
2017,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,1.0,6800.0
2017,7,Transferències de capital ,,,,,350000.0,626423.65
2017,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,,,350000.0,626423.65
2017,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,740,A ens públics i societats mercantils de l'entitat local ,350000.0,626423.65
2017,6,Inversions reals,,,,,,773274.84
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,773274.84
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,773274.84
2018,2,Despeses corrents en béns i serveis,,,,,11136987.0,9981244.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,11136987.0,9981244.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,10525987.0,9352691.99
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,611000.0,628552.41
2018,4,Transferències corrents ,,,,,1.0,6800.0
2018,4,Transferències corrents ,46,A entitats locals ,,,1.0,6800.0
2018,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,1.0,6800.0
2018,7,Transferències de capital ,,,,,300000.0,422094.06
2018,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,,,300000.0,422094.06
2018,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,740,A ens públics i societats mercantils de l'entitat local ,300000.0,422094.06
2018,6,Inversions reals,,,,,,465045.55
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,465045.55
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,465045.55
2019,2,Despeses corrents en béns i serveis,,,,,11532568.0,11656951.58
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,11532568.0,11656951.58
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,10971258.0,11061637.91
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,561310.0,595313.67
2019,4,Transferències corrents ,,,,,1.0,6800.0
2019,4,Transferències corrents ,46,A entitats locals ,,,1.0,6800.0
2019,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,1.0,6800.0
2019,7,Transferències de capital ,,,,,400000.0,937837.49
2019,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,,,400000.0,937837.49
2019,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,740,A ens públics i societats mercantils de l'entitat local ,400000.0,937837.49
2019,6,Inversions reals,,,,,,81890.42
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,81890.42
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,81890.42
2020,2,Despeses corrents en béns i serveis,,,,,12239506.0,11449071.91
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12239506.0,11449071.91
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,11597141.0,10821255.37
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,642365.0,627816.54
2020,4,Transferències corrents ,,,,,1.0,6800.0
2020,4,Transferències corrents ,46,A entitats locals ,,,1.0,6800.0
2020,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,1.0,6800.0
2020,7,Transferències de capital ,,,,,300000.0,720000.0
2020,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,,,300000.0,720000.0
2020,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,740,A ens públics i societats mercantils de l'entitat local ,300000.0,720000.0
2020,6,Inversions reals,,,,,,80584.78
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,30283.78
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,30283.78
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,50301.0
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,,50301.0
2021,2,Despeses corrents en béns i serveis,,,,,12444279.0,11610174.95
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12444279.0,11610174.95
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,11858997.0,11089045.73
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,585282.0,521129.22
2021,4,Transferències corrents ,,,,,1.0,406800.0
2021,4,Transferències corrents ,46,A entitats locals ,,,1.0,6800.0
2021,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,1.0,6800.0
2021,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,,400000.0
2021,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,,400000.0
2021,7,Transferències de capital ,,,,,300000.0,432164.0
2021,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,,,300000.0,432164.0
2021,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,740,A ens públics i societats mercantils de l'entitat local ,300000.0,432164.0
2021,6,Inversions reals,,,,,,380190.0
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,30500.0
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,30500.0
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,349690.0
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,,349690.0
2022,2,Despeses corrents en béns i serveis,,,,,12472105.0,11882305.63
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12472105.0,11882305.63
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,11672027.0,11268354.61
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,800078.0,613951.02
2022,4,Transferències corrents ,,,,,6801.0,202500.0
2022,4,Transferències corrents ,46,A entitats locals ,,,6801.0,7600.0
2022,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,6801.0,7600.0
2022,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,,194900.0
2022,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,,194900.0
2022,7,Transferències de capital ,,,,,300000.0,684441.56
2022,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,,,300000.0,684441.56
2022,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,740,A ens públics i societats mercantils de l'entitat local ,300000.0,684441.56
2022,6,Inversions reals,,,,,,185603.34
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,2171.14
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,,2171.14
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,183432.2
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,183432.2
2023,2,Despeses corrents en béns i serveis,,,,,13436092.0,1851074.79
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13436092.0,1851074.79
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,12320711.0,1660452.87
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,1115381.0,190621.92
2023,4,Transferències corrents ,,,,,786400.0,
2023,4,Transferències corrents ,46,A entitats locals ,,,11400.0,
2023,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,11400.0,
2023,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,775000.0,
2023,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,775000.0,
2023,7,Transferències de capital ,,,,,50000.0,83092.94
2023,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,,,50000.0,83092.94
2023,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,740,A ens públics i societats mercantils de l'entitat local ,50000.0,83092.94
2023,6,Inversions reals,,,,,,220790.51
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,159254.82
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,,159254.82
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,61535.69
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,61535.69
