Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,1183752.0,1735252.33
2012,1,Despeses de personal,11,Personal eventual,,,63350.0,59461.5
2012,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,63350.0,59461.5
2012,1,Despeses de personal,13,Personal laboral,,,303407.0,284257.89
2012,1,Despeses de personal,13,Personal laboral,130,Laboral fix,303407.0,284257.89
2012,1,Despeses de personal,12,Personal funcionari,,,461733.0,406087.62
2012,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,237655.0,194527.16
2012,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,224078.0,211560.46
2012,1,Despeses de personal,15,Incentius al rendiment,,,439.0,589.64
2012,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,439.0,589.64
2012,1,Despeses de personal,14,Altre personal,,,92975.0,718286.44
2012,1,Despeses de personal,14,Altre personal,143,Altre personal,66945.0,86945.0
2012,1,Despeses de personal,14,Altre personal,140,Altre personal,26030.0,631341.44
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,261848.0,266569.24
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,261848.0,266569.24
2012,2,Despeses corrents en béns i serveis,,,,,451817.0,501191.65
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,52000.0,41487.52
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,52000.0,41487.52
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,399817.0,459704.13
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,252892.0,329151.51
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,21545.0,10158.65
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,125380.0,120393.97
2012,4,Transferències corrents ,,,,,27020.0,23737.61
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,27020.0,23737.61
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,27020.0,23737.61
2013,1,Despeses de personal,,,,,1193296.0,2388419.87
2013,1,Despeses de personal,11,Personal eventual,,,64200.0,64047.22
2013,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,64200.0,64047.22
2013,1,Despeses de personal,13,Personal laboral,,,323845.0,312594.16
2013,1,Despeses de personal,13,Personal laboral,130,Laboral fix,323845.0,312594.16
2013,1,Despeses de personal,12,Personal funcionari,,,449853.0,447436.06
2013,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,231754.0,213505.52
2013,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,218099.0,233930.54
2013,1,Despeses de personal,15,Incentius al rendiment,,,178.0,58.16
2013,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,178.0,58.16
2013,1,Despeses de personal,14,Altre personal,,,93493.0,1259399.24
2013,1,Despeses de personal,14,Altre personal,143,Altre personal,93493.0,1106051.83
2013,1,Despeses de personal,14,Altre personal,140,Altre personal,,153347.41
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,261727.0,304885.03
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,261727.0,304885.03
2013,2,Despeses corrents en béns i serveis,,,,,1492531.0,572969.9
2013,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,8800.0,4899.7
2013,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,8800.0,4899.7
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,70361.0,58087.87
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,70361.0,58087.87
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1413370.0,509982.33
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,263454.0,365660.98
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1018905.0,10823.12
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,131011.0,133498.23
2013,4,Transferències corrents ,,,,,27020.0,651970.35
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,27020.0,651970.35
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,27020.0,651970.35
2014,1,Despeses de personal,,,,,1356590.0,2415095.42
2014,1,Despeses de personal,11,Personal eventual,,,64200.0,64200.08
2014,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,64200.0,64200.08
2014,1,Despeses de personal,13,Personal laboral,,,325852.0,335251.09
2014,1,Despeses de personal,13,Personal laboral,130,Laboral fix,325852.0,335251.09
2014,1,Despeses de personal,12,Personal funcionari,,,436705.0,474708.95
2014,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,224485.0,229811.99
2014,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,212220.0,244896.96
2014,1,Despeses de personal,15,Incentius al rendiment,,,470.0,352.44
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,470.0,352.44
2014,1,Despeses de personal,14,Altre personal,,,221756.0,1207986.38
2014,1,Despeses de personal,14,Altre personal,143,Altre personal,221756.0,1207986.38
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,307607.0,332596.48
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,307607.0,332596.48
2014,2,Despeses corrents en béns i serveis,,,,,1494682.0,601515.83
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,8800.0,5879.64
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,8800.0,5879.64
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,70361.0,43195.39
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,70361.0,43195.39
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1415521.0,552440.8
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,259387.0,409134.62
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1018905.0,11729.43
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,4100.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,133129.0,131576.75
2014,4,Transferències corrents ,,,,,30800.0,973870.24
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,30800.0,973870.24
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,30800.0,973870.24
2015,1,Despeses de personal,,,,,1397891.0,2791717.78
2015,1,Despeses de personal,11,Personal eventual,,,64200.0,65642.99
2015,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,64200.0,65642.99
2015,1,Despeses de personal,13,Personal laboral,,,329482.0,327395.94
2015,1,Despeses de personal,13,Personal laboral,130,Laboral fix,329482.0,327395.94
2015,1,Despeses de personal,12,Personal funcionari,,,545265.0,515024.73
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,269973.0,252314.25
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,275292.0,262710.48
2015,1,Despeses de personal,15,Incentius al rendiment,,,289.0,520.39
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,289.0,520.39
2015,1,Despeses de personal,14,Altre personal,,,132386.0,1558904.84
2015,1,Despeses de personal,14,Altre personal,143,Altre personal,132386.0,1558904.84
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,326269.0,324228.89
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,326269.0,324228.89
2015,2,Despeses corrents en béns i serveis,,,,,1613910.0,581354.84
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,8800.0,5879.58
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,8800.0,5879.58
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,70361.0,48424.3
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,70361.0,48424.3
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1534749.0,527050.96
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,281887.0,398357.66
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1118905.0,13202.24
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,4100.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,129857.0,115491.06
2015,4,Transferències corrents ,,,,,38000.0,805642.48
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,38000.0,805642.48
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,38000.0,805642.48
2016,1,Despeses de personal,,,,,1177621.0,2266528.75
2016,1,Despeses de personal,11,Personal eventual,,,64843.0,64842.3
2016,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,64843.0,64842.3
2016,1,Despeses de personal,13,Personal laboral,,,201511.0,211673.93
2016,1,Despeses de personal,13,Personal laboral,130,Laboral fix,201511.0,211673.93
2016,1,Despeses de personal,12,Personal funcionari,,,464120.0,527915.37
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,229234.0,258596.69
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,234886.0,269318.68
2016,1,Despeses de personal,15,Incentius al rendiment,,,521.0,84.69
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,521.0,84.69
2016,1,Despeses de personal,14,Altre personal,,,183739.0,909664.81
2016,1,Despeses de personal,14,Altre personal,143,Altre personal,183739.0,909664.81
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,262887.0,552347.65
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,262887.0,552347.65
2016,2,Despeses corrents en béns i serveis,,,,,1579139.0,623927.77
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,13800.0,6974.9
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,13800.0,6974.9
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,70361.0,46039.67
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,70361.0,46039.67
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1494978.0,570913.2
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,208387.0,446591.79
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1159040.0,4456.52
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,4100.0,902.69
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,123451.0,118962.2
2016,4,Transferències corrents ,,,,,26600.0,26352.11
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,26600.0,26352.11
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,26600.0,26352.11
2017,1,Despeses de personal,,,,,1443413.0,3084715.16
2017,1,Despeses de personal,11,Personal eventual,,,64844.0,66223.62
2017,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,64844.0,66223.62
2017,1,Despeses de personal,13,Personal laboral,,,210438.0,213349.59
2017,1,Despeses de personal,13,Personal laboral,130,Laboral fix,210438.0,213349.59
2017,1,Despeses de personal,12,Personal funcionari,,,594525.0,638018.84
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,295438.0,302278.25
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,299087.0,335740.59
2017,1,Despeses de personal,14,Altre personal,,,248008.0,1417584.84
2017,1,Despeses de personal,14,Altre personal,143,Altre personal,248008.0,1417584.84
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,325598.0,749538.27
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,325598.0,749538.27
2017,2,Despeses corrents en béns i serveis,,,,,603519.0,763134.95
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,13800.0,11989.9
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,13800.0,11989.9
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,70361.0,42547.36
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,70361.0,42547.36
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,519358.0,708597.69
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,375001.0,573445.76
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,16380.0,22731.78
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,4100.0,635.2
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,123877.0,111784.95
2017,4,Transferències corrents ,,,,,844500.0,753381.44
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,844500.0,753381.44
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,844500.0,753381.44
2018,1,Despeses de personal,,,,,1597811.0,3013343.33
2018,1,Despeses de personal,11,Personal eventual,,,65491.0,67453.54
2018,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,65491.0,67453.54
2018,1,Despeses de personal,13,Personal laboral,,,218549.0,240969.16
2018,1,Despeses de personal,13,Personal laboral,130,Laboral fix,218549.0,240969.16
2018,1,Despeses de personal,12,Personal funcionari,,,693086.0,684709.77
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,330997.0,315889.0
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,362089.0,368820.77
2018,1,Despeses de personal,14,Altre personal,,,283332.0,1306088.67
2018,1,Despeses de personal,14,Altre personal,143,Altre personal,283332.0,1306088.67
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,337353.0,714122.19
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,337353.0,714122.19
2018,2,Despeses corrents en béns i serveis,,,,,733742.0,680171.48
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,13800.0,17725.32
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,13800.0,17725.32
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,70361.0,38903.42
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,70361.0,38903.42
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,649581.0,623542.74
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,520402.0,509073.59
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,23380.0,18731.23
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,4100.0,941.26
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,101699.0,94796.66
2018,4,Transferències corrents ,,,,,920560.0,833381.09
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,920560.0,833381.09
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,920560.0,833381.09
2019,1,Despeses de personal,,,,,1740386.0,3221606.45
2019,1,Despeses de personal,11,Personal eventual,,,70251.0,59258.21
2019,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,70251.0,59258.21
2019,1,Despeses de personal,13,Personal laboral,,,261526.0,266377.66
2019,1,Despeses de personal,13,Personal laboral,130,Laboral fix,261526.0,266377.66
2019,1,Despeses de personal,12,Personal funcionari,,,692064.0,798479.37
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,329418.0,369251.44
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,362646.0,429227.93
2019,1,Despeses de personal,14,Altre personal,,,323198.0,1330785.29
2019,1,Despeses de personal,14,Altre personal,143,Altre personal,323198.0,1330785.29
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,393347.0,766705.92
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,393347.0,766705.92
2019,2,Despeses corrents en béns i serveis,,,,,762545.0,833191.31
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,14000.0,5994.96
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,14000.0,5994.96
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,84645.0,55280.97
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,84645.0,55280.97
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,663900.0,771915.38
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,529478.0,622591.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,29380.0,31097.23
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,4100.0,1681.9
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,100942.0,116544.97
2019,4,Transferències corrents ,,,,,1051860.0,986084.67
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1051860.0,986084.67
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,1051860.0,986084.67
2019,7,Transferències de capital ,,,,,150000.0,
2019,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,150000.0,
2019,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,150000.0,
2020,1,Despeses de personal,,,,,1892930.0,3002970.47
2020,1,Despeses de personal,11,Personal eventual,,,70198.0,69951.28
2020,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,70198.0,69951.28
2020,1,Despeses de personal,13,Personal laboral,,,275179.0,273977.69
2020,1,Despeses de personal,13,Personal laboral,130,Laboral fix,275179.0,273977.69
2020,1,Despeses de personal,12,Personal funcionari,,,797445.0,840451.93
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,381496.0,365960.19
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,415949.0,474491.74
2020,1,Despeses de personal,14,Altre personal,,,308454.0,1147900.86
2020,1,Despeses de personal,14,Altre personal,143,Altre personal,308454.0,1147900.86
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,441654.0,670688.71
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,441654.0,670688.71
2020,2,Despeses corrents en béns i serveis,,,,,833043.0,680212.33
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,34000.0,1573.0
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,34000.0,1573.0
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,84645.0,61610.87
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,84645.0,61610.87
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,714398.0,617028.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,569527.0,518854.24
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,35380.0,27056.91
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,4100.0,1366.72
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,105391.0,69750.59
2020,4,Transferències corrents ,,,,,984060.0,965974.53
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,984060.0,965974.53
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,984060.0,965974.53
2021,1,Despeses de personal,,,,,1989909.0,2823255.45
2021,1,Despeses de personal,11,Personal eventual,,,70581.0,70580.86
2021,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,70581.0,70580.86
2021,1,Despeses de personal,13,Personal laboral,,,277201.0,289545.47
2021,1,Despeses de personal,13,Personal laboral,130,Laboral fix,277201.0,289545.47
2021,1,Despeses de personal,12,Personal funcionari,,,807999.0,721833.99
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,385854.0,326386.83
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,422145.0,395447.16
2021,1,Despeses de personal,14,Altre personal,,,391589.0,1091502.53
2021,1,Despeses de personal,14,Altre personal,143,Altre personal,391589.0,1091502.53
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,442539.0,649792.6
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,442539.0,649792.6
2021,2,Despeses corrents en béns i serveis,,,,,912136.0,837859.98
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,20000.0,18425.88
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,20000.0,18425.88
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,84645.0,47076.52
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,84645.0,47076.52
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,807491.0,772357.58
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,674350.0,699018.2
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,32500.0,12648.04
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,4000.0,3009.84
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,96641.0,57681.5
2021,4,Transferències corrents ,,,,,994360.0,942000.31
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,994360.0,942000.31
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,994360.0,942000.31
2022,1,Despeses de personal,,,,,2013009.0,2896670.24
2022,1,Despeses de personal,11,Personal eventual,,,71993.0,73051.16
2022,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,71993.0,73051.16
2022,1,Despeses de personal,13,Personal laboral,,,300223.0,304581.34
2022,1,Despeses de personal,13,Personal laboral,130,Laboral fix,300223.0,304581.34
2022,1,Despeses de personal,12,Personal funcionari,,,757583.0,801179.35
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,362653.0,358811.07
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,394930.0,442368.28
2022,1,Despeses de personal,14,Altre personal,,,419156.0,1048385.39
2022,1,Despeses de personal,14,Altre personal,143,Altre personal,419156.0,1048385.39
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,464054.0,669473.0
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,464054.0,669473.0
2022,2,Despeses corrents en béns i serveis,,,,,929709.0,1003422.28
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,20000.0,9655.8
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,20000.0,9655.8
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,84645.0,48247.05
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,84645.0,48247.05
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,825064.0,945519.43
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,678443.0,830643.78
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,32000.0,17415.7
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,4500.0,1514.17
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,110121.0,95945.78
2022,4,Transferències corrents ,,,,,1039360.0,673691.57
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1039360.0,673691.57
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,1039360.0,673691.57
2023,1,Despeses de personal,,,,,2331352.0,804042.12
2023,1,Despeses de personal,11,Personal eventual,,,74878.0,16045.17
2023,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,74878.0,16045.17
2023,1,Despeses de personal,13,Personal laboral,,,312816.0,67987.65
2023,1,Despeses de personal,13,Personal laboral,130,Laboral fix,312816.0,67987.65
2023,1,Despeses de personal,12,Personal funcionari,,,784741.0,182745.26
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,374900.0,88961.2
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,409841.0,93784.06
2023,1,Despeses de personal,14,Altre personal,,,566126.0,400209.28
2023,1,Despeses de personal,14,Altre personal,143,Altre personal,566126.0,400209.28
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,592791.0,137054.76
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,592791.0,137054.76
2023,2,Despeses corrents en béns i serveis,,,,,882914.0,66702.14
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,18000.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,18000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,45527.0,41.69
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,45527.0,41.69
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,819387.0,66660.45
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,681628.0,50573.57
