Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,861771.0,721339.07
2012,1,Despeses de personal,13,Personal laboral,,,404261.0,310018.32
2012,1,Despeses de personal,13,Personal laboral,130,Laboral fix,404261.0,310018.32
2012,1,Despeses de personal,12,Personal funcionari,,,248641.0,240160.07
2012,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,113410.0,94466.41
2012,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,135231.0,145693.66
2012,1,Despeses de personal,15,Incentius al rendiment,,,3309.0,1723.92
2012,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,3309.0,1723.92
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,205560.0,169436.76
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,205560.0,169436.76
2012,2,Despeses corrents en béns i serveis,,,,,1159251.0,1160433.51
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,924250.0,922312.39
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,924250.0,922312.39
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,235001.0,238121.12
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,215001.0,201102.48
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,11000.0,24786.8
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,9000.0,12231.84
2012,4,Transferències corrents ,,,,,100000.0,91478.53
2012,4,Transferències corrents ,46,A entitats locals ,,,62000.0,60000.0
2012,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,62000.0,60000.0
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,38000.0,31478.53
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,38000.0,31478.53
2013,1,Despeses de personal,,,,,812125.0,745134.52
2013,1,Despeses de personal,13,Personal laboral,,,366332.0,315797.75
2013,1,Despeses de personal,13,Personal laboral,130,Laboral fix,366332.0,315797.75
2013,1,Despeses de personal,12,Personal funcionari,,,251459.0,266797.4
2013,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,114747.0,101849.36
2013,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,136712.0,164948.04
2013,1,Despeses de personal,15,Incentius al rendiment,,,2284.0,2104.81
2013,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2284.0,2104.81
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,192050.0,160434.56
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,192050.0,160434.56
2013,2,Despeses corrents en béns i serveis,,,,,1261725.0,1199936.18
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1053224.0,998402.63
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,1053224.0,998402.63
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,208501.0,201533.55
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,190501.0,171475.88
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,9900.0,12889.91
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,8100.0,17167.76
2013,4,Transferències corrents ,,,,,94200.0,88998.06
2013,4,Transferències corrents ,46,A entitats locals ,,,60000.0,60000.0
2013,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,60000.0,60000.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,34200.0,28998.06
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,34200.0,28998.06
2014,1,Despeses de personal,,,,,812727.0,723279.34
2014,1,Despeses de personal,13,Personal laboral,,,368660.0,365065.8
2014,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,303.0,
2014,1,Despeses de personal,13,Personal laboral,130,Laboral fix,368357.0,365065.8
2014,1,Despeses de personal,12,Personal funcionari,,,248713.0,190293.03
2014,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,115215.0,81793.23
2014,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,133498.0,108499.8
2014,1,Despeses de personal,15,Incentius al rendiment,,,2259.0,1372.83
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2259.0,1372.83
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,193095.0,166547.68
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,193095.0,166547.68
2014,2,Despeses corrents en béns i serveis,,,,,1262469.0,1240299.69
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1054059.0,1008414.11
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per a processos d'informació,13008.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,1041051.0,1008414.11
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,208410.0,231885.58
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,190500.0,200644.61
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,9810.0,14765.05
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,8100.0,16475.92
2014,4,Transferències corrents ,,,,,93930.0,92916.73
2014,4,Transferències corrents ,46,A entitats locals ,,,60000.0,60000.0
2014,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,60000.0,60000.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,33930.0,32916.73
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,33930.0,32916.73
2014,6,Inversions reals,,,,,,234965.07
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,234965.07
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,234965.07
2015,1,Despeses de personal,,,,,493836.0,423256.89
2015,1,Despeses de personal,13,Personal laboral,,,231116.0,196412.29
2015,1,Despeses de personal,13,Personal laboral,130,Laboral fix,231116.0,196412.29
2015,1,Despeses de personal,12,Personal funcionari,,,145641.0,125809.82
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,68525.0,57189.01
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,77116.0,68620.81
2015,1,Despeses de personal,15,Incentius al rendiment,,,2259.0,242.68
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2259.0,242.68
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,114820.0,100792.1
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,114820.0,100792.1
2015,2,Despeses corrents en béns i serveis,,,,,1388561.0,1367797.78
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1141051.0,1113792.99
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,1141051.0,1113792.99
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,247510.0,254004.79
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,229600.0,222321.98
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,9810.0,11542.26
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,8100.0,20140.55
2015,4,Transferències corrents ,,,,,113930.0,112445.35
2015,4,Transferències corrents ,46,A entitats locals ,,,60000.0,60000.0
2015,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,60000.0,60000.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,53930.0,52445.35
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,53930.0,52445.35
2015,6,Inversions reals,,,,,,1283688.05
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,398385.24
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,,398385.24
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,885302.81
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,885302.81
2016,1,Despeses de personal,,,,,457598.0,383433.01
2016,1,Despeses de personal,13,Personal laboral,,,203481.0,168232.15
2016,1,Despeses de personal,13,Personal laboral,130,Laboral fix,203481.0,168232.15
2016,1,Despeses de personal,12,Personal funcionari,,,147015.0,125905.11
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,70752.0,58708.01
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,76263.0,67197.1
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,107102.0,89295.75
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,107102.0,89295.75
2016,2,Despeses corrents en béns i serveis,,,,,1438851.0,1438145.16
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1145000.0,1134109.22
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,1145000.0,1134109.22
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,293851.0,304035.94
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,263286.0,230829.79
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,10260.0,26501.68
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,20305.0,46704.47
2016,4,Transferències corrents ,,,,,118830.0,114644.42
2016,4,Transferències corrents ,46,A entitats locals ,,,60000.0,60000.0
2016,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,60000.0,60000.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,58830.0,54644.42
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,58830.0,54644.42
2016,6,Inversions reals,,,,,,846559.82
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,787823.15
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,,787823.15
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,58736.67
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,58736.67
2017,1,Despeses de personal,,,,,459873.0,424959.09
2017,1,Despeses de personal,13,Personal laboral,,,205065.0,194115.12
2017,1,Despeses de personal,13,Personal laboral,130,Laboral fix,205065.0,194115.12
2017,1,Despeses de personal,12,Personal funcionari,,,147312.0,128571.85
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,69558.0,61008.46
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,77754.0,67563.39
2017,1,Despeses de personal,15,Incentius al rendiment,,,144.0,233.67
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,144.0,233.67
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,107352.0,102038.45
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,107352.0,102038.45
2017,2,Despeses corrents en béns i serveis,,,,,1502687.0,1441004.12
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1200000.0,1090907.66
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,1200000.0,1090907.66
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,302687.0,350096.46
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,264432.0,263894.04
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,14855.0,44600.51
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,23400.0,41601.91
2017,4,Transferències corrents ,,,,,128830.0,105335.5
2017,4,Transferències corrents ,46,A entitats locals ,,,60000.0,60000.0
2017,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,60000.0,60000.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,68830.0,45335.5
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,68830.0,45335.5
2017,7,Transferències de capital ,,,,,,211220.07
2017,7,Transferències de capital ,76,A netitats locals ,,,,211220.07
2017,7,Transferències de capital ,76,A netitats locals ,764,A àrees metropolitanes ,,211220.07
2017,6,Inversions reals,,,,,,208539.2
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,9655.7
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,,9655.7
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,198883.5
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,198883.5
2018,1,Despeses de personal,,,,,421938.0,443667.6
2018,1,Despeses de personal,13,Personal laboral,,,174294.0,201595.41
2018,1,Despeses de personal,13,Personal laboral,130,Laboral fix,174294.0,201595.41
2018,1,Despeses de personal,12,Personal funcionari,,,149438.0,136125.28
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,70919.0,63233.54
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,78519.0,72891.74
2018,1,Despeses de personal,15,Incentius al rendiment,,,148.0,
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,148.0,
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,98058.0,105946.91
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,98058.0,105946.91
2018,2,Despeses corrents en béns i serveis,,,,,1561110.0,1365128.03
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1234406.0,1074654.95
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,1234406.0,1074654.95
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,326704.0,290473.08
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,273494.0,233714.92
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,29810.0,23838.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,23400.0,32919.71
2018,4,Transferències corrents ,,,,,120955.0,111818.76
2018,4,Transferències corrents ,46,A entitats locals ,,,60000.0,60000.0
2018,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,60000.0,60000.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,60955.0,51818.76
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,60955.0,51818.76
2018,7,Transferències de capital ,,,,,,39980.82
2018,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,,39980.82
2018,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,781,A famílies i institucions sense fins de lucre ,,39980.82
2018,6,Inversions reals,,,,,,228691.76
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,26404.85
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,,26404.85
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,188238.81
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,188238.81
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,14048.1
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,14048.1
2019,1,Despeses de personal,,,,,594912.0,530759.09
2019,1,Despeses de personal,13,Personal laboral,,,219714.0,207676.48
2019,1,Despeses de personal,13,Personal laboral,130,Laboral fix,219714.0,207676.48
2019,1,Despeses de personal,12,Personal funcionari,,,234518.0,199530.8
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,101594.0,86135.13
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,132924.0,113395.67
2019,1,Despeses de personal,15,Incentius al rendiment,,,109.0,226.72
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,109.0,226.72
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,140571.0,123325.09
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,140571.0,123325.09
2019,2,Despeses corrents en béns i serveis,,,,,1793339.0,1316046.93
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1466635.0,1035939.77
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,1466635.0,1035939.77
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,326704.0,280107.16
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,273494.0,229787.97
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,29810.0,14099.35
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,23400.0,36219.84
2019,4,Transferències corrents ,,,,,120955.0,156122.34
2019,4,Transferències corrents ,46,A entitats locals ,,,60000.0,60000.0
2019,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,60000.0,60000.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,60955.0,96122.34
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,60955.0,96122.34
2019,6,Inversions reals,,,,,,1778241.42
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,32131.27
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,,32131.27
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,1746110.15
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,1746110.15
2020,1,Despeses de personal,,,,,885251.0,804245.43
2020,1,Despeses de personal,11,Personal eventual,,,70198.0,69951.28
2020,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,70198.0,69951.28
2020,1,Despeses de personal,13,Personal laboral,,,278435.0,245952.65
2020,1,Despeses de personal,13,Personal laboral,130,Laboral fix,278435.0,245952.65
2020,1,Despeses de personal,12,Personal funcionari,,,325940.0,316516.87
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,141415.0,133940.51
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,184525.0,182576.36
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,210678.0,171824.63
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,210678.0,171824.63
2020,2,Despeses corrents en béns i serveis,,,,,1996680.0,1803187.93
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1466635.0,1419218.64
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,1466635.0,1419218.64
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,530045.0,383969.29
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,476335.0,332565.95
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,30310.0,24315.88
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,23400.0,27087.46
2020,4,Transferències corrents ,,,,,114330.0,157309.92
2020,4,Transferències corrents ,46,A entitats locals ,,,60000.0,60000.0
2020,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,60000.0,60000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,54330.0,97309.92
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,54330.0,97309.92
2020,6,Inversions reals,,,,,71877.0,133275.52
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,115539.94
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,115539.94
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,71877.0,17735.58
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,71877.0,17735.58
2021,1,Despeses de personal,,,,,875566.0,869544.06
2021,1,Despeses de personal,11,Personal eventual,,,70581.0,70580.86
2021,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,70581.0,70580.86
2021,1,Despeses de personal,13,Personal laboral,,,249122.0,239217.19
2021,1,Despeses de personal,13,Personal laboral,130,Laboral fix,249122.0,239217.19
2021,1,Despeses de personal,12,Personal funcionari,,,351331.0,351591.81
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,152450.0,151315.09
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,198881.0,200276.72
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,204532.0,208154.2
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,204532.0,208154.2
2021,2,Despeses corrents en béns i serveis,,,,,1983627.0,1674929.64
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1466635.0,1220221.65
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,1466635.0,1220221.65
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,516992.0,454707.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,463282.0,441276.65
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,30310.0,7679.05
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,23400.0,5752.29
2021,4,Transferències corrents ,,,,,114330.0,104307.66
2021,4,Transferències corrents ,46,A entitats locals ,,,60000.0,60000.0
2021,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,60000.0,60000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,54330.0,44307.66
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,54330.0,44307.66
2021,6,Inversions reals,,,,,,407343.93
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,407343.93
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,407343.93
2022,1,Despeses de personal,,,,,920517.0,924819.05
2022,1,Despeses de personal,11,Personal eventual,,,71993.0,73051.16
2022,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,71993.0,73051.16
2022,1,Despeses de personal,13,Personal laboral,,,268039.0,271518.61
2022,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,32418.0,
2022,1,Despeses de personal,13,Personal laboral,130,Laboral fix,235621.0,271518.61
2022,1,Despeses de personal,12,Personal funcionari,,,362148.0,367944.84
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,156637.0,158197.98
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,205511.0,209746.86
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,218337.0,212304.44
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,218337.0,212304.44
2022,2,Despeses corrents en béns i serveis,,,,,1958628.0,1810527.09
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,1.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1466635.0,1436333.9
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,1466635.0,1436333.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,491992.0,374193.19
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,442332.0,343981.53
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,26260.0,18800.62
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,23400.0,11411.04
2022,4,Transferències corrents ,,,,,186130.0,88576.6
2022,4,Transferències corrents ,46,A entitats locals ,,,60000.0,60000.0
2022,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,60000.0,60000.0
2022,4,Transferències corrents ,47,A empreses privades ,,,82000.0,
2022,4,Transferències corrents ,47,A empreses privades ,479,Altres subvencions a empreses privades ,82000.0,
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,44130.0,28576.6
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,44130.0,28576.6
2022,6,Inversions reals,,,,,,199853.0
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,150841.95
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,150841.95
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,49011.05
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,,49011.05
2023,1,Despeses de personal,,,,,981389.0,199656.97
2023,1,Despeses de personal,11,Personal eventual,,,74878.0,16045.17
2023,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,74878.0,16045.17
2023,1,Despeses de personal,13,Personal laboral,,,324457.0,60961.74
2023,1,Despeses de personal,13,Personal laboral,130,Laboral fix,324457.0,60961.74
