Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,54574.0,43706.78
2013,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,57003.0,39461.5
2014,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,58432.0,12090.66
2015,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,60100.0,63566.01
2016,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,58767.0,39016.84
2017,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,59081.0,37565.53
2018,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,75302.0,62042.68
2019,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,84000.0,75940.46
2020,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,88139.0,88737.91
2021,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,100000.0,82175.39
2022,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,120500.0,113616.9
2023,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,128933.0,5309.8
