Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,1340586.0,1241340.07
2012,1,Despeses de personal,13,Personal laboral,,,373106.0,356937.36
2012,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,24621.0,15769.91
2012,1,Despeses de personal,13,Personal laboral,130,Laboral fix,348485.0,341167.45
2012,1,Despeses de personal,12,Personal funcionari,,,657587.0,590069.68
2012,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,319268.0,263671.2
2012,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,338319.0,326398.48
2012,1,Despeses de personal,15,Incentius al rendiment,,,2466.0,2573.32
2012,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2466.0,2573.32
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,307427.0,291759.71
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,307427.0,291759.71
2012,2,Despeses corrents en béns i serveis,,,,,4363440.0,4431013.96
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,631255.0,613047.13
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,631255.0,613047.13
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3732185.0,3817966.83
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3220001.0,3244801.6
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,28838.0,26287.13
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,483346.0,546878.1
2012,4,Transferències corrents ,,,,,258801.0,261941.29
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,258801.0,261941.29
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,258801.0,261941.29
2012,6,Inversions reals,,,,,,3683.96
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,3683.96
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,3683.96
2013,1,Despeses de personal,,,,,1327392.0,1293967.9
2013,1,Despeses de personal,13,Personal laboral,,,368219.0,378245.02
2013,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,19903.0,19808.91
2013,1,Despeses de personal,13,Personal laboral,130,Laboral fix,348316.0,358436.11
2013,1,Despeses de personal,12,Personal funcionari,,,651455.0,619462.19
2013,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,314631.0,279831.31
2013,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,336824.0,339630.88
2013,1,Despeses de personal,15,Incentius al rendiment,,,2603.0,2190.29
2013,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2603.0,2190.29
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,305115.0,294070.4
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,305115.0,294070.4
2013,2,Despeses corrents en béns i serveis,,,,,4614567.0,4154857.84
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,647304.0,596368.36
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,647304.0,596368.36
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3967263.0,3558489.48
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3334149.0,3077925.94
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,38576.0,19964.27
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,594538.0,460599.27
2013,4,Transferències corrents ,,,,,386240.0,360167.91
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,386240.0,360167.91
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,386240.0,360167.91
2014,1,Despeses de personal,,,,,1349401.0,1265534.59
2014,1,Despeses de personal,13,Personal laboral,,,387646.0,391347.08
2014,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,38786.0,25544.18
2014,1,Despeses de personal,13,Personal laboral,130,Laboral fix,348860.0,365802.9
2014,1,Despeses de personal,12,Personal funcionari,,,647574.0,598197.0
2014,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,313575.0,269645.29
2014,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,333999.0,328551.71
2014,1,Despeses de personal,15,Incentius al rendiment,,,1829.0,2172.81
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1829.0,2172.81
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,312352.0,273817.7
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,312352.0,273817.7
2014,2,Despeses corrents en béns i serveis,,,,,4546294.0,4287805.71
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,676035.0,636298.99
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,676035.0,636298.99
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3870259.0,3651506.72
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3266451.0,3134674.86
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,34593.0,30931.17
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,569215.0,485900.69
2014,4,Transferències corrents ,,,,,490555.0,467423.71
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,490555.0,467423.71
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,490555.0,467423.71
2015,1,Despeses de personal,,,,,1246025.0,1280828.32
2015,1,Despeses de personal,13,Personal laboral,,,367365.0,394133.28
2015,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,16169.0,31559.36
2015,1,Despeses de personal,13,Personal laboral,130,Laboral fix,351196.0,362573.92
2015,1,Despeses de personal,12,Personal funcionari,,,590260.0,611810.75
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,279446.0,272990.95
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,310814.0,338819.8
2015,1,Despeses de personal,15,Incentius al rendiment,,,1829.0,2148.14
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1829.0,2148.14
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,286571.0,272736.15
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,286571.0,272736.15
2015,2,Despeses corrents en béns i serveis,,,,,4759105.0,4617360.81
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,676035.0,664265.66
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,676035.0,664265.66
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4083070.0,3953095.15
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3515719.0,3480956.5
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,39326.0,23398.84
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,528025.0,448739.81
2015,4,Transferències corrents ,,,,,778350.0,661016.44
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,778350.0,661016.44
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,778350.0,661016.44
2015,7,Transferències de capital ,,,,,,30000.0
2015,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,,30000.0
2015,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,789,Altres transferències de capital a famílies i institucions sense fins de lucre ,,30000.0
2016,1,Despeses de personal,,,,,1291194.0,1254224.6
2016,1,Despeses de personal,13,Personal laboral,,,362845.0,363009.9
2016,1,Despeses de personal,13,Personal laboral,130,Laboral fix,362845.0,363009.9
2016,1,Despeses de personal,12,Personal funcionari,,,639138.0,623500.51
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,296626.0,266973.35
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,342512.0,356527.16
2016,1,Despeses de personal,15,Incentius al rendiment,,,2042.0,2321.88
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2042.0,2321.88
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,287169.0,265392.31
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,287169.0,265392.31
2016,2,Despeses corrents en béns i serveis,,,,,4866152.0,4603508.81
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,689000.0,615245.97
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,689000.0,615245.97
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4177152.0,3988262.84
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3585733.0,3553364.11
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,42482.0,24033.02
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,548937.0,410865.71
2016,4,Transferències corrents ,,,,,1001147.0,807688.88
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1001147.0,807688.88
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,1001147.0,807688.88
2016,6,Inversions reals,,,,,,500766.83
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,500766.83
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,500766.83
2017,1,Despeses de personal,,,,,1357402.0,1320744.79
2017,1,Despeses de personal,13,Personal laboral,,,372006.0,384470.98
2017,1,Despeses de personal,13,Personal laboral,130,Laboral fix,372006.0,384470.98
2017,1,Despeses de personal,12,Personal funcionari,,,673152.0,625904.12
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,303688.0,274450.34
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,369464.0,351453.78
2017,1,Despeses de personal,15,Incentius al rendiment,,,1564.0,4011.64
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1564.0,4011.64
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,310680.0,306358.05
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,310680.0,306358.05
2017,2,Despeses corrents en béns i serveis,,,,,5134815.0,4818503.3
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,689000.0,800410.3
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,689000.0,800410.3
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4445815.0,4018093.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3757529.0,3600495.9
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,135650.0,70192.32
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,552636.0,347404.78
2017,4,Transferències corrents ,,,,,1033920.0,800454.46
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1033920.0,800454.46
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,1033920.0,800454.46
2017,6,Inversions reals,,,,,,80854.77
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,86.8
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,86.8
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,80767.97
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,80767.97
2018,1,Despeses de personal,,,,,1315859.0,1396941.95
2018,1,Despeses de personal,13,Personal laboral,,,379540.0,412138.24
2018,1,Despeses de personal,13,Personal laboral,130,Laboral fix,379540.0,412138.24
2018,1,Despeses de personal,12,Personal funcionari,,,634432.0,680570.59
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,284626.0,290285.72
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,349806.0,390284.87
2018,1,Despeses de personal,15,Incentius al rendiment,,,2620.0,2886.76
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2620.0,2886.76
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,299267.0,301346.36
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,299267.0,301346.36
2018,2,Despeses corrents en béns i serveis,,,,,5717888.0,5280890.97
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,759499.0,530026.56
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,759499.0,530026.56
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4958389.0,4750864.41
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,4476606.0,4336047.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,43500.0,40087.25
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,438283.0,374729.7
2018,4,Transferències corrents ,,,,,1094541.0,928143.89
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1094541.0,928143.89
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,1094541.0,928143.89
2018,6,Inversions reals,,,,,,2154080.86
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,1105271.58
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,1105271.58
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,1048809.28
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,65397.92
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,983411.36
2019,1,Despeses de personal,,,,,1383524.0,1448340.77
2019,1,Despeses de personal,13,Personal laboral,,,395515.0,400274.88
2019,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,20896.0,
2019,1,Despeses de personal,13,Personal laboral,130,Laboral fix,374619.0,400274.88
2019,1,Despeses de personal,12,Personal funcionari,,,669860.0,727698.14
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,302924.0,299930.46
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,366936.0,427767.68
2019,1,Despeses de personal,15,Incentius al rendiment,,,2786.0,3319.94
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2786.0,3319.94
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,315363.0,317047.81
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,315363.0,317047.81
2019,2,Despeses corrents en béns i serveis,,,,,6536774.0,6561798.64
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,829174.0,802434.54
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,829174.0,802434.54
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5707600.0,5759364.1
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5257280.0,5366057.12
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,47500.0,35758.7
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,402820.0,357548.28
2019,4,Transferències corrents ,,,,,1166041.0,988079.84
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1166041.0,958079.84
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,1166041.0,958079.84
2019,4,Transferències corrents ,49,A l'exterior ,,,,30000.0
2019,4,Transferències corrents ,49,A l'exterior ,490,A l'exterior ,,30000.0
2019,6,Inversions reals,,,,,,2628915.75
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,2232289.75
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,2232289.75
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,396626.0
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,164613.2
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,232012.8
2020,1,Despeses de personal,,,,,1535037.0,1511605.88
2020,1,Despeses de personal,13,Personal laboral,,,405632.0,393565.21
2020,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,10557.0,
2020,1,Despeses de personal,13,Personal laboral,130,Laboral fix,395075.0,393565.21
2020,1,Despeses de personal,12,Personal funcionari,,,765334.0,808139.29
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,340636.0,328753.61
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,424698.0,479385.68
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,364071.0,309901.38
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,364071.0,309901.38
2020,2,Despeses corrents en béns i serveis,,,,,6813254.0,6575186.99
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,879678.0,796592.16
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,879678.0,796592.16
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5933576.0,5778594.83
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5439366.0,5469226.74
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,51300.0,20021.32
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,442910.0,289346.77
2020,4,Transferències corrents ,,,,,1080675.0,693802.37
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1080675.0,693802.37
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,,4000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,1080675.0,689802.37
2021,1,Despeses de personal,,,,,1590983.0,1573477.22
2021,1,Despeses de personal,13,Personal laboral,,,394189.0,385833.04
2021,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,15742.0,2488.48
2021,1,Despeses de personal,13,Personal laboral,130,Laboral fix,378447.0,383344.56
2021,1,Despeses de personal,12,Personal funcionari,,,826472.0,839752.44
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,367202.0,344682.47
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,459270.0,495069.97
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,370322.0,347891.74
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,370322.0,347891.74
2021,2,Despeses corrents en béns i serveis,,,,,6882423.0,6495145.24
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,905906.0,827592.43
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,905906.0,827592.43
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5976517.0,5667552.81
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5543803.0,5347815.79
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,47300.0,32031.81
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,385414.0,287705.21
2021,4,Transferències corrents ,,,,,1031419.0,925096.77
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1031419.0,925096.77
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,1031419.0,925096.77
2022,1,Despeses de personal,,,,,1669589.0,1712054.41
2022,1,Despeses de personal,13,Personal laboral,,,404437.0,412736.03
2022,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,16065.0,9854.88
2022,1,Despeses de personal,13,Personal laboral,130,Laboral fix,388372.0,402881.15
2022,1,Despeses de personal,12,Personal funcionari,,,881642.0,944779.64
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,391772.0,393351.98
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,489870.0,551427.66
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,383510.0,354538.74
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,383510.0,354538.74
2022,2,Despeses corrents en béns i serveis,,,,,6971212.0,6674500.9
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,905906.0,764581.15
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,905906.0,764581.15
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6065306.0,5909919.75
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5567532.0,5478899.73
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,31800.0,39689.79
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,465974.0,391330.23
2022,4,Transferències corrents ,,,,,1034591.0,884577.24
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1034591.0,884577.24
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,1034591.0,884577.24
2022,6,Inversions reals,,,,,,32867.52
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,32867.52
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,32867.52
2023,1,Despeses de personal,,,,,1893471.0,359353.13
2023,1,Despeses de personal,13,Personal laboral,,,422568.0,88691.08
2023,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,16065.0,10137.04
2023,1,Despeses de personal,13,Personal laboral,130,Laboral fix,406503.0,78554.04
2023,1,Despeses de personal,12,Personal funcionari,,,1036795.0,216498.2
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,458528.0,96391.98
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,578267.0,120106.22
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,434108.0,54163.85
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,434108.0,54163.85
2023,2,Despeses corrents en béns i serveis,,,,,8106351.0,774152.71
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1105621.0,8329.54
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,1105621.0,8329.54
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7000730.0,765823.17
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,6046661.0,610169.34
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,14729.0,1880.59
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,939340.0,153773.24
2023,4,Transferències corrents ,,,,,955388.0,2876.0
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,955388.0,2876.0
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,955388.0,2876.0
2023,6,Inversions reals,,,,,,2406.69
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,2406.69
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,2406.69
