Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,15,Habitatge i urbanisme,,,30000.0,132162.69
2012,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,30000.0,132162.69
2013,15,Habitatge i urbanisme,,,30000.0,303230.85
2013,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,30000.0,303230.85
2014,15,Habitatge i urbanisme,,,50000.0,394353.47
2014,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,50000.0,394353.47
2015,15,Habitatge i urbanisme,,,500000.0,319988.84
2015,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,500000.0,319988.84
2016,15,Habitatge i urbanisme,,,1000000.0,910343.75
2016,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,1000000.0,910343.75
2017,15,Habitatge i urbanisme,,,500000.0,554124.4
2017,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,500000.0,554124.4
2018,15,Habitatge i urbanisme,,,136125.0,599688.26
2018,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,136125.0,599688.26
2019,15,Habitatge i urbanisme,,,50000.0,485557.87
2019,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,50000.0,485557.87
2020,15,Habitatge i urbanisme,,,50000.0,213063.31
2020,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,50000.0,213063.31
2020,17,Medi ambient,,,71877.0,17735.58
2020,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,71877.0,17735.58
2021,13,Seguretat i mobilitat ciutadana,,,312500.0,
2021,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,312500.0,
2021,15,Habitatge i urbanisme,,,100000.0,406887.11
2021,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,100000.0,406887.11
2022,15,Habitatge i urbanisme,,,200000.0,1486713.68
2022,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,200000.0,1486713.68
2022,17,Medi ambient,,,,49011.05
2022,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",,49011.05
2023,15,Habitatge i urbanisme,,,220000.0,49178.15
2023,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,220000.0,49178.15
