Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,60,De terrenys,,,,,,996008.4
2012,60,De terrenys,603,Patrimoni públic del sòl,,,,996008.4
2012,60,De terrenys,603,Patrimoni públic del sòl,000/2012/603/00,VENDES PATRIMONI MPAL DEL SOL,,996008.4
2013,60,De terrenys,,,,,,986840.84
2013,60,De terrenys,603,Patrimoni públic del sòl,,,,986840.84
2013,60,De terrenys,603,Patrimoni públic del sòl,000/2013/603/00,VENDA DE PATRIMONI,,986840.84
2014,60,De terrenys,,,,,,664005.6
2014,60,De terrenys,603,Patrimoni públic del sòl,,,,664005.6
2014,60,De terrenys,603,Patrimoni públic del sòl,000/2014/603/00,PATRIMONI PÚBLIC DEL SÒL,,664005.6
2017,60,De terrenys,,,,,,854.95
2017,60,De terrenys,603,Patrimoni públic del sòl,,,,854.95
2017,60,De terrenys,603,Patrimoni públic del sòl,000/2017/603/00,VENDA DE PATRIMONI,,854.95
2018,60,De terrenys,,,,,600000.0,
2018,60,De terrenys,603,Patrimoni públic del sòl,,,600000.0,
2018,60,De terrenys,603,Patrimoni públic del sòl,000/2018/603/10,PATRIMONI PUBLIC DEL SÒL,600000.0,
2020,60,De terrenys,,,,,,431931.63
2020,60,De terrenys,600,Venda de solars,,,,302592.1
2020,60,De terrenys,600,Venda de solars,000/2020/600/00,VENDA DE SOLARS,,302592.1
2020,60,De terrenys,602,Parcel·les sobrants de la via pública,,,,129339.53
2020,60,De terrenys,602,Parcel·les sobrants de la via pública,000/2020/602/00,PARCELES SOBRANTS DE LA VIA PUBLICA,,129339.53
