Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,15,Habitatge i urbanisme,,,80000.0,60000.0
2012,15,Habitatge i urbanisme,1520,Habitatge,80000.0,60000.0
2012,17,Medi ambient,,,62000.0,60000.0
2012,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,62000.0,60000.0
2012,23,Serveis socials i promoció social,,,123000.0,120154.86
2012,23,Serveis socials i promoció social,2330,Integració social persones amb discapacitat,123000.0,120154.86
2012,33,Cultura,,,90000.0,90000.0
2012,33,Cultura,3300,Direcció d'àrea,90000.0,90000.0
2012,31,Sanitat,,,20000.0,19370.79
2012,31,Sanitat,3113,Protecció de la salut,20000.0,19370.79
2012,16,Benestar comunitari,,,1.0,10756.69
2012,16,Benestar comunitari,16X0,"Sanejament, proveïment i distribució d'aigües",1.0,10756.69
2012,91,Òrgans de govern,,,13000.0,12456.09
2012,91,Òrgans de govern,9120,Òrgans de govern,13000.0,12456.09
2012,92,Serveis de caràcter general,,,8300.0,7419.91
2012,92,Serveis de caràcter general,9200,Administració general,8300.0,7419.91
2012,94,Transferències a altres administracions públiques,,,1261662.0,1265649.44
2012,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,1226662.0,1226661.52
2012,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,35000.0,38987.92
2013,15,Habitatge i urbanisme,,,80000.0,40000.0
2013,15,Habitatge i urbanisme,1520,Habitatge,80000.0,40000.0
2013,17,Medi ambient,,,60000.0,60000.0
2013,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,60000.0,60000.0
2013,23,Serveis socials i promoció social,,,123000.0,99598.01
2013,23,Serveis socials i promoció social,2330,Integració social persones amb discapacitat,123000.0,99598.01
2013,33,Cultura,,,90000.0,82974.5
2013,33,Cultura,3300,Direcció d'àrea,90000.0,82974.5
2013,31,Sanitat,,,20000.0,19370.79
2013,31,Sanitat,3113,Protecció de la salut,20000.0,19370.79
2013,16,Benestar comunitari,,,1.0,10756.69
2013,16,Benestar comunitari,16X0,"Sanejament, proveïment i distribució d'aigües",1.0,10756.69
2013,91,Òrgans de govern,,,13000.0,12456.09
2013,91,Òrgans de govern,9120,Òrgans de govern,13000.0,12456.09
2013,92,Serveis de caràcter general,,,8300.0,7419.91
2013,92,Serveis de caràcter general,9200,Administració general,8300.0,7419.91
2013,94,Transferències a altres administracions públiques,,,1376662.0,1344244.51
2013,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,1226662.0,1226661.52
2013,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,150000.0,117582.99
2014,15,Habitatge i urbanisme,,,80000.0,45000.0
2014,15,Habitatge i urbanisme,1520,Habitatge,80000.0,45000.0
2014,17,Medi ambient,,,60000.0,60000.0
2014,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,60000.0,60000.0
2014,23,Serveis socials i promoció social,,,123000.0,85665.97
2014,23,Serveis socials i promoció social,2330,Integració social persones amb discapacitat,123000.0,85665.97
2014,33,Cultura,,,90000.0,89337.71
2014,33,Cultura,3300,Direcció d'àrea,90000.0,89337.71
2014,31,Sanitat,,,20000.0,19777.57
2014,31,Sanitat,3113,Protecció de la salut,20000.0,19777.57
2014,16,Benestar comunitari,,,1.0,10756.69
2014,16,Benestar comunitari,16X0,"Sanejament, proveïment i distribució d'aigües",1.0,10756.69
2014,43,"Comerç, turisme i petites i mitjanes empreses",,,,17500.0
2014,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,,17500.0
2014,91,Òrgans de govern,,,13000.0,12456.09
2014,91,Òrgans de govern,9120,Òrgans de govern,13000.0,12456.09
2014,92,Serveis de caràcter general,,,8300.0,7419.91
2014,92,Serveis de caràcter general,9200,Administració general,8300.0,7419.91
2014,94,Transferències a altres administracions públiques,,,1276662.0,1226661.52
2014,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,1226662.0,1226661.52
2014,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,50000.0,
2015,15,Habitatge i urbanisme,,,80000.0,20000.0
2015,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,80000.0,20000.0
2015,17,Medi ambient,,,60000.0,60000.0
2015,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",60000.0,60000.0
2015,23,Serveis socials i promoció social,,,123500.0,68202.69
2015,23,Serveis socials i promoció social,2310,Administració general de serveis socials,,6503.52
2015,23,Serveis socials i promoció social,2311,Atenció primària,123500.0,61699.17
2015,33,Cultura,,,90000.0,95221.78
2015,33,Cultura,3300,Direcció d'àrea,90000.0,95221.78
2015,31,Sanitat,,,20000.0,19777.57
2015,31,Sanitat,3113,Protecció de la salut,20000.0,19777.57
2015,16,Benestar comunitari,,,1.0,10756.69
2015,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,1.0,10756.69
2015,43,"Comerç, turisme i petites i mitjanes empreses",,,17500.0,17500.0
2015,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,17500.0,17500.0
2015,44,Transport públic,,,280000.0,265463.53
2015,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,280000.0,265463.53
2015,91,Òrgans de govern,,,13000.0,12456.09
2015,91,Òrgans de govern,9120,Òrgans de govern,13000.0,12456.09
2015,92,Serveis de caràcter general,,,8300.0,7419.91
2015,92,Serveis de caràcter general,9200,Administració general,8300.0,7419.91
2015,94,Transferències a altres administracions públiques,,,1276662.0,1226661.52
2015,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,1226662.0,1226661.52
2015,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,50000.0,
2016,15,Habitatge i urbanisme,,,80000.0,
2016,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,80000.0,
2016,17,Medi ambient,,,60000.0,60000.0
2016,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,60000.0,60000.0
2016,23,Serveis socials i promoció social,,,149500.0,116323.53
2016,23,Serveis socials i promoció social,2310,Administració general de serveis socials,26000.0,25033.24
2016,23,Serveis socials i promoció social,2311,Atenció primària,123500.0,91290.29
2016,33,Cultura,,,93020.0,92557.09
2016,33,Cultura,3300,Direcció d'àrea,93020.0,92557.09
2016,31,Sanitat,,,20000.0,19777.56
2016,31,Sanitat,3113,Protecció de la salut,20000.0,19777.56
2016,16,Benestar comunitari,,,1.0,9500.0
2016,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,1.0,9500.0
2016,43,"Comerç, turisme i petites i mitjanes empreses",,,17500.0,17500.0
2016,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,17500.0,17500.0
2016,44,Transport públic,,,280000.0,280000.0
2016,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,280000.0,280000.0
2016,92,Serveis de caràcter general,,,21000.0,17873.98
2016,92,Serveis de caràcter general,9200,Administració general,8000.0,7420.02
2016,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,13000.0,10453.96
2016,94,Transferències a altres administracions públiques,,,1276662.0,1226662.0
2016,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,1226662.0,1226662.0
2016,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,50000.0,
2017,15,Habitatge i urbanisme,,,50000.0,101381.11
2017,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,50000.0,101381.11
2017,17,Medi ambient,,,60000.0,60000.0
2017,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,60000.0,60000.0
2017,23,Serveis socials i promoció social,,,149500.0,141805.21
2017,23,Serveis socials i promoció social,2310,Administració general de serveis socials,26000.0,25033.24
2017,23,Serveis socials i promoció social,2311,Atenció primària,123500.0,116771.97
2017,33,Cultura,,,93020.0,101356.25
2017,33,Cultura,3300,Direcció d'àrea,93020.0,101356.25
2017,31,Sanitat,,,20000.0,19777.57
2017,31,Sanitat,3113,Protecció de la salut,20000.0,19777.57
2017,16,Benestar comunitari,,,1.0,6800.0
2017,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,1.0,6800.0
2017,43,"Comerç, turisme i petites i mitjanes empreses",,,17500.0,17500.0
2017,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,17500.0,17500.0
2017,44,Transport públic,,,339000.0,316736.89
2017,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,339000.0,316736.89
2017,92,Serveis de caràcter general,,,21000.0,17900.09
2017,92,Serveis de caràcter general,9200,Administració general,8000.0,7372.64
2017,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,13000.0,10527.45
2017,94,Transferències a altres administracions públiques,,,1408369.0,1388368.88
2017,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,1388369.0,1388368.88
2017,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,20000.0,
2018,15,Habitatge i urbanisme,,,23100.0,22950.0
2018,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,23100.0,22950.0
2018,17,Medi ambient,,,60000.0,60000.0
2018,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,60000.0,60000.0
2018,23,Serveis socials i promoció social,,,149500.0,145454.75
2018,23,Serveis socials i promoció social,2310,Administració general de serveis socials,26000.0,26000.0
2018,23,Serveis socials i promoció social,2311,Atenció primària,123500.0,119454.75
2018,33,Cultura,,,104052.0,95406.12
2018,33,Cultura,3340,Promoció cultural,2695.0,2555.52
2018,33,Cultura,3300,Direcció d'àrea,101357.0,92850.6
2018,31,Sanitat,,,20000.0,12176.74
2018,31,Sanitat,3113,Protecció de la salut,20000.0,12176.74
2018,16,Benestar comunitari,,,1.0,6800.0
2018,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,1.0,6800.0
2018,43,"Comerç, turisme i petites i mitjanes empreses",,,27500.0,39647.0
2018,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,17500.0,29483.0
2018,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",10000.0,10164.0
2018,44,Transport públic,,,339000.0,321666.72
2018,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,339000.0,321666.72
2018,92,Serveis de caràcter general,,,21000.0,18076.4
2018,92,Serveis de caràcter general,9200,Administració general,8000.0,7475.95
2018,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,13000.0,10600.45
2018,94,Transferències a altres administracions públiques,,,1327515.0,1307515.0
2018,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,1307515.0,1307515.0
2018,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,20000.0,
2019,15,Habitatge i urbanisme,,,48703.0,21300.0
2019,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,37600.0,15300.0
2019,15,Habitatge i urbanisme,1510,Urbanisme,11103.0,6000.0
2019,17,Medi ambient,,,60000.0,60000.0
2019,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,60000.0,60000.0
2019,23,Serveis socials i promoció social,,,154000.0,158620.18
2019,23,Serveis socials i promoció social,2310,Administració general de serveis socials,26000.0,29392.62
2019,23,Serveis socials i promoció social,2311,Atenció primària,128000.0,129227.56
2019,33,Cultura,,,104052.0,102420.16
2019,33,Cultura,3340,Promoció cultural,2695.0,1063.16
2019,33,Cultura,3300,Direcció d'àrea,101357.0,101357.0
2019,31,Sanitat,,,20000.0,19777.57
2019,31,Sanitat,3113,Protecció de la salut,20000.0,19777.57
2019,16,Benestar comunitari,,,1.0,6800.0
2019,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,1.0,6800.0
2019,43,"Comerç, turisme i petites i mitjanes empreses",,,29700.0,36393.0
2019,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,29700.0,29617.0
2019,43,"Comerç, turisme i petites i mitjanes empreses",4311,Fires,,6776.0
2019,44,Transport públic,,,339000.0,239933.67
2019,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,339000.0,239933.67
2019,92,Serveis de caràcter general,,,21000.0,18115.38
2019,92,Serveis de caràcter general,9200,Administració general,8000.0,7475.95
2019,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,13000.0,10639.43
2019,94,Transferències a altres administracions públiques,,,1327515.0,1307515.0
2019,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,1307515.0,1307515.0
2019,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,20000.0,
2020,15,Habitatge i urbanisme,,,51194.0,31502.61
2020,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,40091.0,20400.0
2020,15,Habitatge i urbanisme,1510,Urbanisme,11103.0,11102.61
2020,17,Medi ambient,,,60000.0,60000.0
2020,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,60000.0,60000.0
2020,23,Serveis socials i promoció social,,,162000.0,156951.22
2020,23,Serveis socials i promoció social,2310,Administració general de serveis socials,30000.0,29392.62
2020,23,Serveis socials i promoció social,2311,Atenció primària,132000.0,127558.6
2020,33,Cultura,,,107237.0,107215.98
2020,33,Cultura,3340,Promoció cultural,1063.0,1062.12
2020,33,Cultura,3300,Direcció d'àrea,106174.0,106153.86
2020,31,Sanitat,,,20000.0,19777.57
2020,31,Sanitat,3113,Protecció de la salut,20000.0,19777.57
2020,16,Benestar comunitari,,,1.0,6800.0
2020,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,1.0,6800.0
2020,43,"Comerç, turisme i petites i mitjanes empreses",,,29700.0,29756.0
2020,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,29700.0,29756.0
2020,44,Transport públic,,,339000.0,285926.25
2020,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,339000.0,285926.25
2020,92,Serveis de caràcter general,,,30904.0,28124.35
2020,92,Serveis de caràcter general,9200,Administració general,8000.0,7503.44
2020,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,22904.0,20620.91
2020,94,Transferències a altres administracions públiques,,,1327515.0,1308415.0
2020,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,1307515.0,1308415.0
2020,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,20000.0,
2021,15,Habitatge i urbanisme,,,51652.0,34052.61
2021,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,40549.0,22950.0
2021,15,Habitatge i urbanisme,1510,Urbanisme,11103.0,11102.61
2021,17,Medi ambient,,,60000.0,60000.0
2021,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,60000.0,60000.0
2021,23,Serveis socials i promoció social,,,180000.0,119624.57
2021,23,Serveis socials i promoció social,2310,Administració general de serveis socials,30000.0,29392.62
2021,23,Serveis socials i promoció social,2311,Atenció primària,150000.0,90231.95
2021,33,Cultura,,,104819.0,104817.64
2021,33,Cultura,3340,Promoció cultural,1063.0,1062.21
2021,33,Cultura,3300,Direcció d'àrea,103756.0,103755.43
2021,31,Sanitat,,,20000.0,19777.57
2021,31,Sanitat,3113,Protecció de la salut,20000.0,19777.57
2021,16,Benestar comunitari,,,1.0,6800.0
2021,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,1.0,6800.0
2021,43,"Comerç, turisme i petites i mitjanes empreses",,,30400.0,45320.0
2021,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,30400.0,29820.0
2021,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,,15500.0
2021,44,Transport públic,,,339000.0,271609.61
2021,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,339000.0,271609.61
2021,92,Serveis de caràcter general,,,34904.0,30309.39
2021,92,Serveis de caràcter general,9200,Administració general,8000.0,7558.08
2021,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,26904.0,22751.31
2021,94,Transferències a altres administracions públiques,,,1764821.0,1762101.0
2021,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,1744821.0,1762101.0
2021,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,20000.0,
2022,15,Habitatge i urbanisme,,,71543.0,
2022,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,60440.0,
2022,15,Habitatge i urbanisme,1510,Urbanisme,11103.0,
2022,17,Medi ambient,,,60000.0,60000.0
2022,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,60000.0,60000.0
2022,23,Serveis socials i promoció social,,,194000.0,223536.36
2022,23,Serveis socials i promoció social,2310,Administració general de serveis socials,30000.0,
2022,23,Serveis socials i promoció social,2311,Atenció primària,164000.0,223536.36
2022,33,Cultura,,,104819.0,104141.68
2022,33,Cultura,3340,Promoció cultural,1063.0,386.25
2022,33,Cultura,3300,Direcció d'àrea,103756.0,103755.43
2022,31,Sanitat,,,20000.0,9888.78
2022,31,Sanitat,3113,Protecció de la salut,20000.0,9888.78
2022,16,Benestar comunitari,,,6801.0,7600.0
2022,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,6801.0,7600.0
2022,43,"Comerç, turisme i petites i mitjanes empreses",,,43740.0,40889.0
2022,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,25240.0,25389.0
2022,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",3000.0,
2022,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,15500.0,15500.0
2022,44,Transport públic,,,389000.0,256520.0
2022,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,389000.0,256520.0
2022,92,Serveis de caràcter general,,,34904.0,30425.74
2022,92,Serveis de caràcter general,9200,Administració general,8000.0,7650.05
2022,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,26904.0,22775.69
2022,94,Transferències a altres administracions públiques,,,1546168.0,1526168.0
2022,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,1526168.0,1526168.0
2022,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,20000.0,
2023,13,Seguretat i mobilitat ciutadana,,,199743.0,
2023,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,184923.0,
2023,13,Seguretat i mobilitat ciutadana,1330,Ordenació del trànsit i de l'estacionament,14820.0,
2023,15,Habitatge i urbanisme,,,44473.0,1950.9
2023,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,2000.0,1950.9
2023,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,31370.0,
2023,15,Habitatge i urbanisme,1510,Urbanisme,11103.0,
2023,41,"Agricultura, ramaderia i pesca",,,1000.0,
2023,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",1000.0,
2023,17,Medi ambient,,,64277.0,15000.0
2023,17,Medi ambient,1700,Administració general del medi ambient,4277.0,
2023,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,60000.0,15000.0
2023,23,Serveis socials i promoció social,,,253000.0,58785.24
2023,23,Serveis socials i promoció social,2310,Administració general de serveis socials,30000.0,58785.24
2023,23,Serveis socials i promoció social,2311,Atenció primària,223000.0,
2023,33,Cultura,,,67063.0,16500.0
2023,33,Cultura,3340,Promoció cultural,1063.0,
2023,33,Cultura,3300,Direcció d'àrea,66000.0,16500.0
2023,31,Sanitat,,,20000.0,9888.79
2023,31,Sanitat,3113,Protecció de la salut,20000.0,9888.79
2023,16,Benestar comunitari,,,11400.0,
2023,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,11400.0,
2023,43,"Comerç, turisme i petites i mitjanes empreses",,,36740.0,15500.0
2023,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,15240.0,
2023,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,21500.0,15500.0
2023,44,Transport públic,,,460200.0,
2023,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,460200.0,
2023,92,Serveis de caràcter general,,,34904.0,
2023,92,Serveis de caràcter general,9200,Administració general,8000.0,
2023,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,26904.0,
2023,94,Transferències a altres administracions públiques,,,1546168.0,1526168.0
2023,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,1526168.0,1526168.0
2023,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,20000.0,
