Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,76,A netitats locals ,,,,,,211220.07
2017,76,A netitats locals ,764,A àrees metropolitanes ,,,,211220.07
2017,76,A netitats locals ,764,A àrees metropolitanes ,000/2017/764/10,APORT. AMB PONT NELSON MANDELA,,39341.35
2017,76,A netitats locals ,764,A àrees metropolitanes ,000/2017/764/00,APORTACIO AMB ORDEN. CAMI BUNYOLA,,171878.72
2022,76,A netitats locals ,,,,,,350000.0
2022,76,A netitats locals ,764,A àrees metropolitanes ,,,,350000.0
2022,76,A netitats locals ,764,A àrees metropolitanes ,000/2022/764/00,TRASNFERÈNCIES ÀREA METROPOLITANA,,350000.0
2023,76,A netitats locals ,,,,,528911.0,
2023,76,A netitats locals ,767,A consorcis ,,,30600.0,
2023,76,A netitats locals ,767,A consorcis ,000/2023/767/00,APORT. CAPITAL CONSORCI PRAT NORD,30600.0,
2023,76,A netitats locals ,764,A àrees metropolitanes ,,,498311.0,
2023,76,A netitats locals ,764,A àrees metropolitanes ,000/2023/764/00,TRANSF AMB PROGRAMA PAMUS COMPLEMENT PATRINODROM,498311.0,
