Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,91,Òrgans de govern,,,826500.0,768342.78
2012,91,Òrgans de govern,9120,Òrgans de govern,826500.0,768342.78
2013,91,Òrgans de govern,,,826500.0,816494.02
2013,91,Òrgans de govern,9120,Òrgans de govern,826500.0,816494.02
2014,91,Òrgans de govern,,,826500.0,824600.98
2014,91,Òrgans de govern,9120,Òrgans de govern,826500.0,824600.98
2015,91,Òrgans de govern,,,823850.0,837946.82
2015,91,Òrgans de govern,9120,Òrgans de govern,823850.0,837946.82
2016,91,Òrgans de govern,,,770496.0,792121.0
2016,91,Òrgans de govern,9120,Òrgans de govern,770496.0,792121.0
2017,91,Òrgans de govern,,,775344.0,800210.69
2017,91,Òrgans de govern,9120,Òrgans de govern,775344.0,800210.69
2018,91,Òrgans de govern,,,812608.0,829466.51
2018,91,Òrgans de govern,9120,Òrgans de govern,812608.0,829466.51
2019,91,Òrgans de govern,,,841225.0,895360.84
2019,91,Òrgans de govern,9120,Òrgans de govern,841225.0,895360.84
2019,92,Serveis de caràcter general,,,24795.0,
2019,92,Serveis de caràcter general,9204,Serveis Centrals,24795.0,
2020,91,Òrgans de govern,,,896953.0,874381.58
2020,91,Òrgans de govern,9120,Òrgans de govern,896953.0,874381.58
2021,91,Òrgans de govern,,,889372.0,898866.34
2021,91,Òrgans de govern,9120,Òrgans de govern,889372.0,898866.34
2022,91,Òrgans de govern,,,920147.0,880573.78
2022,91,Òrgans de govern,9120,Òrgans de govern,920147.0,880573.78
2023,91,Òrgans de govern,,,904372.0,196465.93
2023,91,Òrgans de govern,9120,Òrgans de govern,904372.0,196465.93
