Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,12,Personal funcionari,,,,,14107312.0,12258729.06
2012,12,Personal funcionari,120,Retribucions bàsiques,,,5653715.0,4562184.18
2012,12,Personal funcionari,120,Retribucions bàsiques,000/2012/120/09,ALTRES RETRIBUCIONS BÀSIQUES,1015322.0,361115.53
2012,12,Personal funcionari,120,Retribucions bàsiques,000/2012/120/06,TRIENNIS,629861.0,596576.53
2012,12,Personal funcionari,120,Retribucions bàsiques,000/2012/120/04,SOUS DEL GRUP C2,1604772.0,1421594.91
2012,12,Personal funcionari,120,Retribucions bàsiques,000/2012/120/05,SOUS DEL GRUP E,210045.0,216568.72
2012,12,Personal funcionari,120,Retribucions bàsiques,000/2012/120/03,SOUS DEL GRUP C1,665290.0,598771.89
2012,12,Personal funcionari,120,Retribucions bàsiques,000/2012/120/00,SOUS DEL GRUP A1,610400.0,534584.22
2012,12,Personal funcionari,120,Retribucions bàsiques,000/2012/120/01,SOUS DEL GRUP A2,831442.0,769859.95
2012,12,Personal funcionari,120,Retribucions bàsiques,000/2012/120/99,RETRIBUCIONS BASIQUES SUPLENCIES,86583.0,63112.43
2012,12,Personal funcionari,121,Retribucions complementàries,,,8453597.0,7696544.88
2012,12,Personal funcionari,121,Retribucions complementàries,000/2012/121/99,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,133949.0,100539.84
2012,12,Personal funcionari,121,Retribucions complementàries,000/2012/121/01,COMPLEMENT ESPECIFIC,5880320.0,5425988.99
2012,12,Personal funcionari,121,Retribucions complementàries,000/2012/121/00,COMPLEMENT DE DESTINACIO,1802163.0,1610049.0
2012,12,Personal funcionari,121,Retribucions complementàries,000/2012/121/03,ALTRES COMPLEMENTS,637165.0,559967.05
2013,12,Personal funcionari,,,,,13943608.0,13176830.37
2013,12,Personal funcionari,120,Retribucions bàsiques,,,5625244.0,4929114.39
2013,12,Personal funcionari,120,Retribucions bàsiques,000/2013/120/05,SOUS DEL GRUP E,217649.0,203568.42
2013,12,Personal funcionari,120,Retribucions bàsiques,000/2013/120/04,SOUS DEL GRUP C2,1556496.0,1396503.16
2013,12,Personal funcionari,120,Retribucions bàsiques,000/2013/120/06,TRIENNIS,652268.0,623477.11
2013,12,Personal funcionari,120,Retribucions bàsiques,000/2013/120/01,SOUS DEL GRUP A2,851581.0,813033.26
2013,12,Personal funcionari,120,Retribucions bàsiques,000/2013/120/00,SOUS DEL GRUP A1,623708.0,567053.06
2013,12,Personal funcionari,120,Retribucions bàsiques,000/2013/120/03,SOUS DEL GRUP C1,657920.0,596597.17
2013,12,Personal funcionari,120,Retribucions bàsiques,000/2013/120/09,ALTRES RETRIBUCIONS BÀSIQUES,1065622.0,728882.21
2013,12,Personal funcionari,121,Retribucions complementàries,,,8318364.0,8247715.98
2013,12,Personal funcionari,121,Retribucions complementàries,000/2013/121/03,RETRIBUCIONS COMPLEMENTARIES SUPLENCIES,710772.0,667713.08
2013,12,Personal funcionari,121,Retribucions complementàries,000/2013/121/00,COMPLEMENT DE DESTINACIO,1785702.0,1625005.57
2013,12,Personal funcionari,121,Retribucions complementàries,000/2013/121/01,COMPLEMENT ESPECIFIC,5821890.0,5954997.33
2014,12,Personal funcionari,,,,,14135546.0,13262820.91
2014,12,Personal funcionari,120,Retribucions bàsiques,,,5710440.0,4970439.5
2014,12,Personal funcionari,120,Retribucions bàsiques,000/2014/120/09,ALTRES RETRIBUCIONS BÀSIQUES,1088054.0,732868.06
2014,12,Personal funcionari,120,Retribucions bàsiques,000/2014/120/00,SOUS DEL GRUP A1,625511.0,545915.66
2014,12,Personal funcionari,120,Retribucions bàsiques,000/2014/120/01,SOUS DEL GRUP A2,886105.0,870109.83
2014,12,Personal funcionari,120,Retribucions bàsiques,000/2014/120/03,SOUS DEL GRUP C1,656652.0,591885.15
2014,12,Personal funcionari,120,Retribucions bàsiques,000/2014/120/04,SOUS DEL GRUP C2,1540931.0,1373504.87
2014,12,Personal funcionari,120,Retribucions bàsiques,000/2014/120/05,SOUS DEL GRUP E,218087.0,204168.58
2014,12,Personal funcionari,120,Retribucions bàsiques,000/2014/120/06,TRIENNIS,695100.0,651987.35
2014,12,Personal funcionari,121,Retribucions complementàries,,,8425106.0,8292381.41
2014,12,Personal funcionari,121,Retribucions complementàries,000/2014/121/03,RETRIBUCIONS COMPLEMENTARIES SUPLENCIES,785762.0,633781.04
2014,12,Personal funcionari,121,Retribucions complementàries,000/2014/121/01,COMPLEMENT ESPECIFIC,5836665.0,6036232.59
2014,12,Personal funcionari,121,Retribucions complementàries,000/2014/121/00,COMPLEMENT DE DESTINACIO,1802679.0,1622367.78
2015,12,Personal funcionari,,,,,14588965.0,14035492.05
2015,12,Personal funcionari,120,Retribucions bàsiques,,,5442294.0,5091441.02
2015,12,Personal funcionari,120,Retribucions bàsiques,000/2015/120/06,TRIENNIS,869704.0,852847.92
2015,12,Personal funcionari,120,Retribucions bàsiques,000/2015/120/05,SOUS DEL GRUP E,258689.0,243291.47
2015,12,Personal funcionari,120,Retribucions bàsiques,000/2015/120/04,SOUS DEL GRUP C2,1742804.0,1391819.22
2015,12,Personal funcionari,120,Retribucions bàsiques,000/2015/120/03,SOUS DEL GRUP C1,741367.0,897917.0
2015,12,Personal funcionari,120,Retribucions bàsiques,000/2015/120/01,SOUS DEL GRUP A2,1097585.0,1023555.79
2015,12,Personal funcionari,120,Retribucions bàsiques,000/2015/120/00,SOUS DEL GRUP A1,675153.0,603720.35
2015,12,Personal funcionari,120,Retribucions bàsiques,000/2015/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,56992.0,78289.27
2015,12,Personal funcionari,121,Retribucions complementàries,,,8851944.0,8692787.02
2015,12,Personal funcionari,121,Retribucions complementàries,000/2015/121/00,COMPLEMENT DE DESTINACIO,2100301.0,1904669.18
2015,12,Personal funcionari,121,Retribucions complementàries,000/2015/121/01,COMPLEMENT ESPECIFIC,5803852.0,5705816.59
2015,12,Personal funcionari,121,Retribucions complementàries,000/2015/121/03,ALTRES COMPLEMENTS,947791.0,1082301.25
2015,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,,,294727.0,251264.01
2015,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,000/2015/124/00,RETRIBUCIONS FUNC PRÀCTIQUES,202557.0,183961.65
2015,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,000/2015/124/06,RETRIBUCIONS FUNC PRÀCTIQUES (TRIENNIS),6.0,63.84
2015,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,000/2015/124/04,RETRIBUCIONS FUNC PRÀCTIQUES (SOUS GRUP C2),92164.0,67238.52
2016,12,Personal funcionari,,,,,15562923.0,14254765.22
2016,12,Personal funcionari,120,Retribucions bàsiques,,,5978795.0,5372727.19
2016,12,Personal funcionari,120,Retribucions bàsiques,000/2016/120/04,SOUS DEL GRUP C2,1003538.0,951513.01
2016,12,Personal funcionari,120,Retribucions bàsiques,000/2016/120/05,SOUS DEL GRUP E,255934.0,259235.24
2016,12,Personal funcionari,120,Retribucions bàsiques,000/2016/120/00,SOUS DEL GRUP A1,726405.0,601449.99
2016,12,Personal funcionari,120,Retribucions bàsiques,000/2016/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,53627.0,55049.48
2016,12,Personal funcionari,120,Retribucions bàsiques,000/2016/120/01,SOUS DEL GRUP A2,1199293.0,1138019.99
2016,12,Personal funcionari,120,Retribucions bàsiques,000/2016/120/03,SOUS DEL GRUP C1,1807083.0,1481939.37
2016,12,Personal funcionari,120,Retribucions bàsiques,000/2016/120/06,TRIENNIS,932915.0,885520.11
2016,12,Personal funcionari,121,Retribucions complementàries,,,9577443.0,8727318.02
2016,12,Personal funcionari,121,Retribucions complementàries,000/2016/121/01,COMPLEMENT ESPECÍFIC,5971887.0,5653442.11
2016,12,Personal funcionari,121,Retribucions complementàries,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,2247245.0,1976791.3
2016,12,Personal funcionari,121,Retribucions complementàries,000/2016/121/03,ALTRES COMPLEMENTS,1358311.0,1097084.61
2016,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,,,6685.0,154720.01
2016,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,000/2016/124/00,RETRIBUCIONS FUNC PRÀCTIQUES,6685.0,154720.01
2017,12,Personal funcionari,,,,,15619472.0,14542461.93
2017,12,Personal funcionari,120,Retribucions bàsiques,,,6209897.0,5557818.01
2017,12,Personal funcionari,120,Retribucions bàsiques,000/2017/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,57121.0,62339.98
2017,12,Personal funcionari,120,Retribucions bàsiques,000/2017/120/01,SOUS DEL GRUP A2,1327929.0,1238771.17
2017,12,Personal funcionari,120,Retribucions bàsiques,000/2017/120/00,SOUS DEL GRUP A1,754670.0,610279.1
2017,12,Personal funcionari,120,Retribucions bàsiques,000/2017/120/03,SOUS DEL GRUP C1,1727213.0,1451516.1
2017,12,Personal funcionari,120,Retribucions bàsiques,000/2017/120/05,SOUS DEL GRUP E,255934.0,255632.24
2017,12,Personal funcionari,120,Retribucions bàsiques,000/2017/120/04,SOUS DEL GRUP C2,1118387.0,1025840.27
2017,12,Personal funcionari,120,Retribucions bàsiques,000/2017/120/06,TRIENNIS,968643.0,913439.15
2017,12,Personal funcionari,121,Retribucions complementàries,,,9402890.0,8926495.02
2017,12,Personal funcionari,121,Retribucions complementàries,000/2017/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,533166.0,535859.87
2017,12,Personal funcionari,121,Retribucions complementàries,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,2423400.0,2121800.38
2017,12,Personal funcionari,121,Retribucions complementàries,000/2017/121/01,COMPLEMENT ESPECÍFIC,6446324.0,6268834.77
2017,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,,,6685.0,58148.9
2017,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,000/2017/124/00,RETRIBUCIONS FUNC PRÀCTIQUES,6685.0,58148.9
2018,12,Personal funcionari,,,,,15991884.0,15440642.89
2018,12,Personal funcionari,120,Retribucions bàsiques,,,6289681.0,5820495.57
2018,12,Personal funcionari,120,Retribucions bàsiques,000/2018/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,57118.0,66278.68
2018,12,Personal funcionari,120,Retribucions bàsiques,000/2018/120/04,SOUS DEL GRUP C2,1087941.0,1020032.48
2018,12,Personal funcionari,120,Retribucions bàsiques,000/2018/120/05,SOUS DEL GRUP E,258489.0,254331.62
2018,12,Personal funcionari,120,Retribucions bàsiques,000/2018/120/06,TRIENNIS,1016185.0,935393.88
2018,12,Personal funcionari,120,Retribucions bàsiques,000/2018/120/00,SOUS DEL GRUP A1,763606.0,678513.19
2018,12,Personal funcionari,120,Retribucions bàsiques,000/2018/120/01,SOUS DEL GRUP A2,1371928.0,1383795.81
2018,12,Personal funcionari,120,Retribucions bàsiques,000/2018/120/03,SOUS DEL GRUP C1,1734414.0,1482149.91
2018,12,Personal funcionari,121,Retribucions complementàries,,,9534568.0,9413320.34
2018,12,Personal funcionari,121,Retribucions complementàries,000/2018/121/03,ALTRES COMPLEMENTS,512204.0,492396.36
2018,12,Personal funcionari,121,Retribucions complementàries,000/2018/121/01,COMPLEMENT ESPECÍFIC,6588729.0,6690305.21
2018,12,Personal funcionari,121,Retribucions complementàries,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,2433635.0,2230618.77
2018,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,,,167635.0,206826.98
2018,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,000/2018/124/00,RETRIBUCIONS FUNC PRÀCTIQUES,167635.0,206826.98
2019,12,Personal funcionari,,,,,17652246.0,16587162.14
2019,12,Personal funcionari,120,Retribucions bàsiques,,,6642932.0,6093221.43
2019,12,Personal funcionari,120,Retribucions bàsiques,000/2019/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,101274.0,75845.35
2019,12,Personal funcionari,120,Retribucions bàsiques,000/2019/120/03,SOUS DEL GRUP C1,1803274.0,1525247.92
2019,12,Personal funcionari,120,Retribucions bàsiques,000/2019/120/01,SOUS DEL GRUP A2,1546538.0,1504294.76
2019,12,Personal funcionari,120,Retribucions bàsiques,000/2019/120/00,SOUS DEL GRUP A1,815071.0,745803.03
2019,12,Personal funcionari,120,Retribucions bàsiques,000/2019/120/06,TRIENNIS,1009588.0,907341.21
2019,12,Personal funcionari,120,Retribucions bàsiques,000/2019/120/05,SOUS DEL GRUP E,263022.0,254735.68
2019,12,Personal funcionari,120,Retribucions bàsiques,000/2019/120/04,SOUS DEL GRUP C2,1104165.0,1079953.48
2019,12,Personal funcionari,121,Retribucions complementàries,,,10717887.0,10149586.83
2019,12,Personal funcionari,121,Retribucions complementàries,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,2627694.0,2395685.58
2019,12,Personal funcionari,121,Retribucions complementàries,000/2019/121/01,COMPLEMENT ESPECÍFIC,7090358.0,7233889.0
2019,12,Personal funcionari,121,Retribucions complementàries,000/2019/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,459341.0,520012.25
2019,12,Personal funcionari,121,Retribucions complementàries,000/2019/121/04,ALTRES REMUNERACIONS PERSONAL FUNCIONARI,540494.0,
2019,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,,,291427.0,344353.88
2019,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,000/2019/124/00,RETRIBUCIONS FUNC PRÀCTIQUES,291427.0,344353.88
2020,12,Personal funcionari,,,,,18601750.0,17194468.56
2020,12,Personal funcionari,120,Retribucions bàsiques,,,7127383.0,6241315.93
2020,12,Personal funcionari,120,Retribucions bàsiques,000/2020/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,35933.0,85229.67
2020,12,Personal funcionari,120,Retribucions bàsiques,000/2020/120/06,TRIENNIS,1047683.0,941558.9
2020,12,Personal funcionari,120,Retribucions bàsiques,000/2020/120/05,SOUS DEL GRUP E,284715.0,271284.79
2020,12,Personal funcionari,120,Retribucions bàsiques,000/2020/120/03,SOUS DEL GRUP C1,1890988.0,1524544.57
2020,12,Personal funcionari,120,Retribucions bàsiques,000/2020/120/01,SOUS DEL GRUP A2,1731223.0,1610802.9
2020,12,Personal funcionari,120,Retribucions bàsiques,000/2020/120/00,SOUS DEL GRUP A1,976394.0,772938.68
2020,12,Personal funcionari,120,Retribucions bàsiques,000/2020/120/04,SOUS DEL GRUP C2,1160447.0,1034956.42
2020,12,Personal funcionari,121,Retribucions complementàries,,,11056518.0,10590384.76
2020,12,Personal funcionari,121,Retribucions complementàries,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,2865170.0,2447378.97
2020,12,Personal funcionari,121,Retribucions complementàries,000/2020/121/01,COMPLEMENT ESPECÍFIC,7775343.0,7705772.1
2020,12,Personal funcionari,121,Retribucions complementàries,000/2020/121/03,ALTRES COMPLEMENTS,416005.0,437233.69
2020,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,,,417849.0,362767.87
2020,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,000/2020/124/00,RETRIBUCIONS FUNC PRÀCTIQUES,417849.0,362767.87
2021,12,Personal funcionari,,,,,19367174.0,17623440.24
2021,12,Personal funcionari,120,Retribucions bàsiques,,,7490244.0,6326055.11
2021,12,Personal funcionari,120,Retribucions bàsiques,000/2021/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,142063.0,89267.69
2021,12,Personal funcionari,120,Retribucions bàsiques,000/2021/120/00,SOUS DEL GRUP A1,1007447.0,743272.42
2021,12,Personal funcionari,120,Retribucions bàsiques,000/2021/120/03,SOUS DEL GRUP C1,1959134.0,1515163.88
2021,12,Personal funcionari,120,Retribucions bàsiques,000/2021/120/04,SOUS DEL GRUP C2,1247760.0,1114243.7
2021,12,Personal funcionari,120,Retribucions bàsiques,000/2021/120/05,SOUS DEL GRUP E,285882.0,257370.25
2021,12,Personal funcionari,120,Retribucions bàsiques,000/2021/120/06,TRIENNIS,1063018.0,955646.02
2021,12,Personal funcionari,120,Retribucions bàsiques,000/2021/120/01,SOUS DEL GRUP A2,1784940.0,1651091.15
2021,12,Personal funcionari,121,Retribucions complementàries,,,11643973.0,10660283.88
2021,12,Personal funcionari,121,Retribucions complementàries,000/2021/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,580615.0,476700.11
2021,12,Personal funcionari,121,Retribucions complementàries,000/2021/121/01,COMPLEMENT ESPECÍFIC,8108758.0,7715284.93
2021,12,Personal funcionari,121,Retribucions complementàries,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,2954600.0,2468298.84
2021,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,,,232957.0,637101.25
2021,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,000/2021/124/00,RETRIBUCIONS FUNC PRÀCTIQUES,232957.0,637101.25
2022,12,Personal funcionari,,,,,19643809.0,18326053.04
2022,12,Personal funcionari,120,Retribucions bàsiques,,,7546264.0,6752693.41
2022,12,Personal funcionari,120,Retribucions bàsiques,000/2022/120/01,SOUS DEL GRUP A2,1891309.0,1811752.45
2022,12,Personal funcionari,120,Retribucions bàsiques,000/2022/120/00,SOUS DEL GRUP A1,964040.0,825221.0
2022,12,Personal funcionari,120,Retribucions bàsiques,000/2022/120/03,SOUS DEL GRUP C1,1880457.0,1601479.28
2022,12,Personal funcionari,120,Retribucions bàsiques,000/2022/120/05,SOUS DEL GRUP E,265871.0,270126.09
2022,12,Personal funcionari,120,Retribucions bàsiques,000/2022/120/06,TRIENNIS,1097940.0,1029028.82
2022,12,Personal funcionari,120,Retribucions bàsiques,000/2022/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,163921.0,71520.77
2022,12,Personal funcionari,120,Retribucions bàsiques,000/2022/120/04,SOUS DEL GRUP C2,1282726.0,1143565.0
2022,12,Personal funcionari,121,Retribucions complementàries,,,11585204.0,11135842.63
2022,12,Personal funcionari,121,Retribucions complementàries,000/2022/121/03,ALTRES COMPLEMENTS,622717.0,458337.9
2022,12,Personal funcionari,121,Retribucions complementàries,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,2954622.0,2667114.23
2022,12,Personal funcionari,121,Retribucions complementàries,000/2022/121/01,COMPLEMENT ESPECÍFIC,8007865.0,8010390.5
2022,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,,,512341.0,437517.0
2022,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,000/2022/124/00,RETRIBUCIONS FUNC PRÀCTIQUES,512341.0,437517.0
2023,12,Personal funcionari,,,,,21784553.0,4166366.62
2023,12,Personal funcionari,120,Retribucions bàsiques,,,8310555.0,1604081.39
2023,12,Personal funcionari,120,Retribucions bàsiques,000/2023/120/06,TRIENNIS,1199564.0,246129.47
2023,12,Personal funcionari,120,Retribucions bàsiques,000/2023/120/03,SOUS DEL GRUP C1,2022696.0,385656.45
2023,12,Personal funcionari,120,Retribucions bàsiques,000/2023/120/05,SOUS DEL GRUP E,293155.0,61286.23
2023,12,Personal funcionari,120,Retribucions bàsiques,000/2023/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,173552.0,35824.24
2023,12,Personal funcionari,120,Retribucions bàsiques,000/2023/120/01,SOUS DEL GRUP A2,2115052.0,427870.61
2023,12,Personal funcionari,120,Retribucions bàsiques,000/2023/120/04,SOUS DEL GRUP C2,1315809.0,253724.28
2023,12,Personal funcionari,120,Retribucions bàsiques,000/2023/120/00,SOUS DEL GRUP A1,1190727.0,193590.11
2023,12,Personal funcionari,121,Retribucions complementàries,,,13016540.0,2411747.34
2023,12,Personal funcionari,121,Retribucions complementàries,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,3288495.0,614083.27
2023,12,Personal funcionari,121,Retribucions complementàries,000/2023/121/01,COMPLEMENT ESPECÍFIC,9148032.0,1643998.47
2023,12,Personal funcionari,121,Retribucions complementàries,000/2023/121/03,ALTRES COMPLEMENTS,580013.0,153665.6
2023,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,,,457458.0,150537.89
2023,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,000/2023/124/00,RETRIBUCIONS FUNC PRÀCTIQUES,457458.0,150537.89
