Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,55,Productes de concessions i aprofitaments especials,,,,,130000.0,242710.16
2012,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,,,130000.0,242710.16
2012,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,000/2012/550/00,CONCESSIONS ADMINISTRATIVES,130000.0,242710.16
2013,55,Productes de concessions i aprofitaments especials,,,,,135000.0,241440.79
2013,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,,,135000.0,241440.79
2013,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,000/2013/550/00,CONCESSIONS ADMINISTRATIVES,135000.0,241440.79
2014,55,Productes de concessions i aprofitaments especials,,,,,135000.0,232062.47
2014,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,,,135000.0,232062.47
2014,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,000/2014/550/00,CONCESSIONS ADMINISTRATIVES,135000.0,232062.47
2015,55,Productes de concessions i aprofitaments especials,,,,,135000.0,163310.03
2015,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,,,135000.0,163310.03
2015,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,000/2015/550/00,CONCESSIONS ADMINISTRATIVES,135000.0,163310.03
2016,55,Productes de concessions i aprofitaments especials,,,,,135000.0,340774.24
2016,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,,,135000.0,340774.24
2016,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,000/2016/550/00,CONCESSIONS ADMINISTRATIVES,135000.0,340774.24
2017,55,Productes de concessions i aprofitaments especials,,,,,214000.0,250229.47
2017,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,,,,9576.02
2017,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,000/2017/559/00,ALTRES CONCESSIONS I APROFITAMENTS,,9576.02
2017,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,,,214000.0,240653.45
2017,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,000/2017/550/00,CONCESSIONS ADMINISTRATIVES,214000.0,240653.45
2018,55,Productes de concessions i aprofitaments especials,,,,,214000.0,156557.19
2018,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,,,,16512.59
2018,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,000/2018/559/00,ALTRES CONCESSIONS I APROFITAMENTS,,16512.59
2018,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,,,214000.0,140044.6
2018,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,000/2018/550/00,CONCESSIONS ADMINISTRATIVES,214000.0,140044.6
2019,55,Productes de concessions i aprofitaments especials,,,,,230330.0,309364.03
2019,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,,,16330.0,16710.74
2019,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,000/2019/559/00,ALTRES CONCESSIONS I APROFITAMENTS,16330.0,16710.74
2019,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,,,214000.0,292653.29
2019,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,000/2019/550/00,CONCESSIONS ADMINISTRATIVES,214000.0,292653.29
2020,55,Productes de concessions i aprofitaments especials,,,,,246330.0,225361.18
2020,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,,,16330.0,20344.43
2020,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,000/2020/559/00,ALTRES CONCESSIONS I APROFITAMENTS,16330.0,20344.43
2020,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,,,230000.0,205016.75
2020,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,000/2020/550/00,CONCESSIONS ADMINISTRATIVES,230000.0,205016.75
2021,55,Productes de concessions i aprofitaments especials,,,,,246330.0,291966.83
2021,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,,,16330.0,20344.43
2021,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,000/2021/559/00,ALTRES CONCESSIONS I APROFITAMENTS,16330.0,20344.43
2021,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,,,230000.0,271622.4
2021,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,000/2021/550/00,CONCESSIONS ADMINISTRATIVES,230000.0,271622.4
2022,55,Productes de concessions i aprofitaments especials,,,,,286330.0,302403.29
2022,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,,,16330.0,28415.48
2022,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,000/2022/559/00,ALTRES CONCESSIONS I APROFITAMENTS,16330.0,28415.48
2022,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,,,270000.0,273987.81
2022,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,000/2022/550/00,CONCESSIONS ADMINISTRATIVES,270000.0,273987.81
2023,55,Productes de concessions i aprofitaments especials,,,,,286330.0,155563.33
2023,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,,,16330.0,57554.18
2023,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,000/2023/559/00,ALTRES CONCESSIONS I APROFITAMENTS,16330.0,57554.18
2023,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,,,270000.0,98009.15
2023,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,000/2023/550/00,CONCESSIONS ADMINISTRATIVES,270000.0,98009.15
