Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,91,Òrgans de govern,,,10000.0,8055.77
2012,91,Òrgans de govern,9120,Òrgans de govern,10000.0,8055.77
2012,13,Seguretat i mobilitat ciutadana,,,10440.0,3304.88
2012,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,10440.0,3304.88
2012,92,Serveis de caràcter general,,,19120.0,6904.26
2012,92,Serveis de caràcter general,9200,Administració general,19120.0,6904.26
2013,91,Òrgans de govern,,,9500.0,7616.17
2013,91,Òrgans de govern,9120,Òrgans de govern,9500.0,7616.17
2013,13,Seguretat i mobilitat ciutadana,,,9396.0,2099.28
2013,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,9396.0,2099.28
2013,92,Serveis de caràcter general,,,16410.0,5944.45
2013,92,Serveis de caràcter general,9200,Administració general,16410.0,5944.45
2014,91,Òrgans de govern,,,9500.0,4965.24
2014,91,Òrgans de govern,9120,Òrgans de govern,9500.0,4965.24
2014,13,Seguretat i mobilitat ciutadana,,,8456.0,3005.65
2014,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,8456.0,3005.65
2014,92,Serveis de caràcter general,,,14869.0,8271.88
2014,92,Serveis de caràcter general,9200,Administració general,14869.0,8271.88
2015,91,Òrgans de govern,,,9500.0,4087.12
2015,91,Òrgans de govern,9120,Òrgans de govern,9500.0,4087.12
2015,13,Seguretat i mobilitat ciutadana,,,8456.0,2250.42
2015,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,8456.0,2250.42
2015,92,Serveis de caràcter general,,,14869.0,6834.84
2015,92,Serveis de caràcter general,9200,Administració general,14869.0,6834.84
2016,91,Òrgans de govern,,,9500.0,9325.94
2016,91,Òrgans de govern,9120,Òrgans de govern,9500.0,9325.94
2016,13,Seguretat i mobilitat ciutadana,,,8456.0,2223.11
2016,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,8456.0,2223.11
2016,92,Serveis de caràcter general,,,13384.0,12380.6
2016,92,Serveis de caràcter general,9200,Administració general,13384.0,12380.6
2017,91,Òrgans de govern,,,9500.0,8694.23
2017,91,Òrgans de govern,9120,Òrgans de govern,9500.0,8694.23
2017,13,Seguretat i mobilitat ciutadana,,,8456.0,1622.99
2017,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,8456.0,1622.99
2017,92,Serveis de caràcter general,,,13384.0,8269.36
2017,92,Serveis de caràcter general,9200,Administració general,13384.0,8269.36
2018,91,Òrgans de govern,,,9500.0,10319.33
2018,91,Òrgans de govern,9120,Òrgans de govern,9500.0,10319.33
2018,13,Seguretat i mobilitat ciutadana,,,8456.0,2718.31
2018,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,8456.0,2718.31
2018,92,Serveis de caràcter general,,,14284.0,12580.41
2018,92,Serveis de caràcter general,9200,Administració general,14284.0,12580.41
2019,91,Òrgans de govern,,,9500.0,5817.95
2019,91,Òrgans de govern,9120,Òrgans de govern,9500.0,5817.95
2019,13,Seguretat i mobilitat ciutadana,,,8456.0,1976.55
2019,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,8456.0,1976.55
2019,92,Serveis de caràcter general,,,14284.0,17727.94
2019,92,Serveis de caràcter general,9200,Administració general,14284.0,17727.94
2020,91,Òrgans de govern,,,9500.0,1534.14
2020,91,Òrgans de govern,9120,Òrgans de govern,9500.0,1534.14
2020,13,Seguretat i mobilitat ciutadana,,,8456.0,1930.9
2020,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,8456.0,1930.9
2020,92,Serveis de caràcter general,,,14284.0,10363.19
2020,92,Serveis de caràcter general,9200,Administració general,14284.0,10363.19
2021,91,Òrgans de govern,,,9500.0,1732.75
2021,91,Òrgans de govern,9120,Òrgans de govern,9500.0,1732.75
2021,13,Seguretat i mobilitat ciutadana,,,8456.0,1782.13
2021,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,8456.0,1782.13
2021,92,Serveis de caràcter general,,,13284.0,5973.48
2021,92,Serveis de caràcter general,9200,Administració general,13284.0,5973.48
2022,91,Òrgans de govern,,,9500.0,4615.64
2022,91,Òrgans de govern,9120,Òrgans de govern,9500.0,4615.64
2022,13,Seguretat i mobilitat ciutadana,,,8456.0,1506.8
2022,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,8456.0,1506.8
2022,92,Serveis de caràcter general,,,13284.0,9126.08
2022,92,Serveis de caràcter general,9200,Administració general,13284.0,9126.08
2023,91,Òrgans de govern,,,6500.0,2891.25
2023,91,Òrgans de govern,9120,Òrgans de govern,6500.0,2891.25
2023,13,Seguretat i mobilitat ciutadana,,,8000.0,
2023,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,8000.0,
2023,92,Serveis de caràcter general,,,15000.0,5279.6
2023,92,Serveis de caràcter general,9200,Administració general,15000.0,5279.6
