Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,44,Transport públic,,,260000.0,254501.68
2012,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,260000.0,254501.68
2013,44,Transport públic,,,266000.0,254288.42
2013,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,266000.0,254288.42
2014,44,Transport públic,,,266000.0,301959.48
2014,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,266000.0,301959.48
2022,17,Medi ambient,,,82000.0,
2022,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,82000.0,
2023,43,"Comerç, turisme i petites i mitjanes empreses",,,1300.0,1149.5
2023,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,1300.0,1149.5
2023,17,Medi ambient,,,30000.0,
2023,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,30000.0,
