Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,10,Òrgans de govern i personal directiu,,,,,826500.0,768342.78
2012,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,826500.0,768342.78
2012,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2012/100/00,RETRIBUCIONS BÀSIQUES ÒRGANS DE GOVERN,749700.0,693942.78
2012,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2012/100/01,ALTRES REMUNERACIONS ORG. GOVERN,76800.0,74400.0
2013,10,Òrgans de govern i personal directiu,,,,,826500.0,816494.02
2013,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,826500.0,816494.02
2013,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2013/100/01,ALTRES REMUNERACIONS ORG. GOVERN,76800.0,68500.0
2013,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2013/100/00,RETRIBUCIONS BÀSIQUES ÒRGANS DE GOVERN,749700.0,747994.02
2014,10,Òrgans de govern i personal directiu,,,,,826500.0,824600.98
2014,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,826500.0,824600.98
2014,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2014/100/00,RETRIBUCIONS BÀSIQUES ÒRGANS DE GOVERN,749700.0,749700.98
2014,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2014/100/01,ALTRES REMUNERACIONS ORG. GOVERN,76800.0,74900.0
2015,10,Òrgans de govern i personal directiu,,,,,823850.0,837946.82
2015,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,823850.0,837946.82
2015,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2015/100/01,ALTRES REMUNERACIONS ORG. GOVERN,76800.0,123141.55
2015,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2015/100/00,RETRIBUCIONS BÀSIQUES ÒRGANS DE GOVERN,747050.0,714805.27
2016,10,Òrgans de govern i personal directiu,,,,,770496.0,792121.0
2016,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,770496.0,792121.0
2016,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2016/100/00,RETRIBUCIONS BÀSIQUES ÒRGANS DE GOVERN,674748.0,692323.29
2016,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2016/100/01,ALTRES REMUNERACIONS ÒRGANS DE GOVERN,95748.0,99797.71
2017,10,Òrgans de govern i personal directiu,,,,,775344.0,800210.69
2017,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,775344.0,800210.69
2017,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2017/100/02,RETRIBUCIONS BÀSIQUES REG. DEDICACIÓ PARCIAL,54541.0,
2017,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2017/100/01,ALTRES REMUNERACIONS - ASSISTÈNCIA PLENS,82416.0,94044.69
2017,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2017/100/00,RETRIBUCIONS BÀSIQUES ÒRGANS DE GOVERN,638387.0,706166.0
2018,10,Òrgans de govern i personal directiu,,,,,812608.0,829466.51
2018,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,812608.0,829466.51
2018,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2018/100/00,RETRIBUCIONS BÀSIQUES ÒRGANS DE GOVERN,718212.0,757439.32
2018,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2018/100/01,ALTRES REMUNERACIONS - ASSISTÈNCIA PLENS,94396.0,72027.19
2019,10,Òrgans de govern i personal directiu,,,,,866020.0,895360.84
2019,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,841225.0,895360.84
2019,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2019/100/01,ALTRES REMUNERACIONS - ASSISTÈNCIA PLENS,81114.0,86346.24
2019,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2019/100/00,RETRIBUCIONS BÀSIQUES ÒRGANS DE GOVERN,760111.0,809014.6
2019,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,,,24795.0,
2019,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,000/2019/101/02,ALTRES REMUNERACIONS ORGANS DE GOVERN,24795.0,
2020,10,Òrgans de govern i personal directiu,,,,,896953.0,874381.58
2020,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,896953.0,874381.58
2020,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2020/100/01,ALTRES REMUNERACIONS - ASSISTÈNCIA PLENS,69189.0,67202.7
2020,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2020/100/00,RETRIBUCIONS BÀSIQUES ÒRGANS DE GOVERN,827764.0,807178.88
2021,10,Òrgans de govern i personal directiu,,,,,889372.0,898866.34
2021,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,889372.0,898866.34
2021,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2021/100/00,RETRIBUCIONS BÀSIQUES ÒRGANS DE GOVERN,802858.0,827199.1
2021,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2021/100/01,ALTRES REMUNERACIONS - ASSISTÈNCIA PLENS,86514.0,71667.24
2022,10,Òrgans de govern i personal directiu,,,,,920147.0,880573.78
2022,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,920147.0,880573.78
2022,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2022/100/01,ALTRES REMUNERACIONS - ASSISTÈNCIA PLENS,70860.0,79224.25
2022,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2022/100/00,RETRIBUCIONS BÀSIQUES ÒRGANS DE GOVERN,849287.0,801349.53
2023,10,Òrgans de govern i personal directiu,,,,,904372.0,196465.93
2023,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,904372.0,196465.93
2023,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2023/100/01,ALTRES REMUNERACIONS - ASSISTÈNCIA PLENS,81888.0,20455.06
2023,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2023/100/00,RETRIBUCIONS BÀSIQUES ÒRGANS DE GOVERN,822484.0,176010.87
