Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,47,D'empreses privades ,,,,,20000.0,5483.02
2012,47,D'empreses privades ,470,D’empreses privades ,,,20000.0,5483.02
2012,47,D'empreses privades ,470,D’empreses privades ,000/2012/470/00,SUBVENCIONS D'EMPRESES,20000.0,5483.02
2013,47,D'empreses privades ,,,,,5000.0,24530.86
2013,47,D'empreses privades ,470,D’empreses privades ,,,5000.0,24530.86
2013,47,D'empreses privades ,470,D’empreses privades ,000/2013/470/00,SUBVENCIONS D'EMPRESES,5000.0,24530.86
2014,47,D'empreses privades ,,,,,5000.0,31702.48
2014,47,D'empreses privades ,470,D’empreses privades ,,,5000.0,31702.48
2014,47,D'empreses privades ,470,D’empreses privades ,000/2014/470/00,SUBVENCIONS D'EMPRESES,5000.0,31702.48
2015,47,D'empreses privades ,,,,,5000.0,8702.48
2015,47,D'empreses privades ,470,D’empreses privades ,,,5000.0,8702.48
2015,47,D'empreses privades ,470,D’empreses privades ,000/2015/470/00,SUBVENCIONS D'EMPRESES,5000.0,8702.48
2016,47,D'empreses privades ,,,,,5000.0,74000.0
2016,47,D'empreses privades ,470,D’empreses privades ,,,5000.0,74000.0
2016,47,D'empreses privades ,470,D’empreses privades ,000/2016/470/00,SUBVENCIONS D'EMPRESES,5000.0,74000.0
2017,47,D'empreses privades ,,,,,5000.0,20000.0
2017,47,D'empreses privades ,470,D’empreses privades ,,,5000.0,20000.0
2017,47,D'empreses privades ,470,D’empreses privades ,000/2017/470/00,SUBVENCIONS D'EMPRESES,5000.0,20000.0
2018,47,D'empreses privades ,,,,,5000.0,20000.0
2018,47,D'empreses privades ,470,D’empreses privades ,,,5000.0,20000.0
2018,47,D'empreses privades ,470,D’empreses privades ,000/2018/470/00,SUBVENCIONS D'EMPRESES,5000.0,20000.0
2019,47,D'empreses privades ,,,,,5000.0,20000.0
2019,47,D'empreses privades ,470,D’empreses privades ,,,5000.0,20000.0
2019,47,D'empreses privades ,470,D’empreses privades ,000/2019/470/00,SUBVENCIONS D'EMPRESES,5000.0,20000.0
2020,47,D'empreses privades ,,,,,5000.0,25000.0
2020,47,D'empreses privades ,470,D’empreses privades ,,,5000.0,25000.0
2020,47,D'empreses privades ,470,D’empreses privades ,000/2020/470/00,SUBVENCIONS D'EMPRESES,5000.0,25000.0
2021,47,D'empreses privades ,,,,,5000.0,20356.7
2021,47,D'empreses privades ,470,D’empreses privades ,,,5000.0,20356.7
2021,47,D'empreses privades ,470,D’empreses privades ,000/2021/470/00,SUBVENCIONS D'EMPRESES,5000.0,20356.7
2022,47,D'empreses privades ,,,,,5000.0,20000.0
2022,47,D'empreses privades ,470,D’empreses privades ,,,5000.0,20000.0
2022,47,D'empreses privades ,470,D’empreses privades ,000/2022/470/00,SUBVENCIONS D'EMPRESES,5000.0,20000.0
2023,47,D'empreses privades ,,,,,5000.0,
2023,47,D'empreses privades ,470,D’empreses privades ,,,5000.0,
2023,47,D'empreses privades ,470,D’empreses privades ,000/2023/470/00,SUBVENCIONS D'EMPRESES,5000.0,
