Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,44,D'ens públics i societats mercantils de l'entitat local ,,,,,,10756.69
2012,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,,,10756.69
2012,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,000/2012/441/00,TRANSF. SOCIETAT MERCANTIL DE ENTITAT LOCAL,,10756.69
2013,44,D'ens públics i societats mercantils de l'entitat local ,,,,,,10756.69
2013,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,,,10756.69
2013,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,000/2013/441/00,TRANSFERÈNCIES D'EMPRESES ENTITAT LOCAL,,10756.69
2014,44,D'ens públics i societats mercantils de l'entitat local ,,,,,,10756.69
2014,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,,,10756.69
2014,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,000/2014/441/00,TRANSFÈRENCIES D'EMPRESES ENTITAT LOCAL,,10756.69
2015,44,D'ens públics i societats mercantils de l'entitat local ,,,,,,10756.69
2015,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,,,10756.69
2015,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,000/2015/441/00,TRANSFERENCIES D'EMPRESES ENTITAT LOCAL,,10756.69
2016,44,D'ens públics i societats mercantils de l'entitat local ,,,,,,9500.0
2016,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,,,9500.0
2016,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,000/2016/441/00,TRANSFERENCIESD'EMPRESES ENTITAT LOCAL,,9500.0
2017,44,D'ens públics i societats mercantils de l'entitat local ,,,,,,6800.0
2017,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,,,6800.0
2017,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,000/2017/441/00,TRANSFERENCIES D'EMPRESES ENTITAT LOCAL,,6800.0
2018,44,D'ens públics i societats mercantils de l'entitat local ,,,,,,6800.0
2018,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,,,6800.0
2018,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,000/2018/441/00,TRANSFERÈNCIES D'EMPRESES ENTITAT LOCAL,,6800.0
2019,44,D'ens públics i societats mercantils de l'entitat local ,,,,,,6800.0
2019,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,,,6800.0
2019,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,000/2019/441/00,TRANSFERÈNCIES D'EMPRESES ENTITAT LOCAL,,6800.0
2020,44,D'ens públics i societats mercantils de l'entitat local ,,,,,6.0,6800.0
2020,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,,6.0,6800.0
2020,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,000/2020/441/00,TRANSFERÈNCIES D'EMPRESES ENTITAT LOCAL,6.0,6800.0
2021,44,D'ens públics i societats mercantils de l'entitat local ,,,,,6.0,17280.0
2021,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,,6.0,17280.0
2021,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,000/2021/441/00,TRANSFERÈNCIES D'EMPRESES ENTITAT LOCAL,6.0,17280.0
2022,44,D'ens públics i societats mercantils de l'entitat local ,,,,,6.0,
2022,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,,6.0,
2022,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,000/2022/441/00,TRANSFERÈNCIES D'EMPRESES ENTITAT LOCAL,6.0,
2023,44,D'ens públics i societats mercantils de l'entitat local ,,,,,6.0,
2023,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,,6.0,
2023,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,000/2023/441/00,TRANSFERÈNCIES D'EMPRESES ENTITAT LOCAL,6.0,
