Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,64,Despeses en inversions de caràcter immaterial,,,,,30000.0,132162.69
2012,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,,,30000.0,132162.69
2012,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,000/2012/640/00,"REDACCIO PROJECTES, ESTUDIS, DIRECCIONS OBRES",30000.0,132162.69
2013,64,Despeses en inversions de caràcter immaterial,,,,,30000.0,303230.85
2013,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,,,30000.0,303230.85
2013,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,000/2013/640/00,"REDACCIO PROJECTES, ESTUDIS, DIRECCIONS OBRES",30000.0,303230.85
2014,64,Despeses en inversions de caràcter immaterial,,,,,50000.0,394353.47
2014,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,,,50000.0,394353.47
2014,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,000/2014/640/00,"REDACCIO PROJECTES, ESTUDIS, DIRECCIONS OBRES",50000.0,394353.47
2015,64,Despeses en inversions de caràcter immaterial,,,,,500000.0,319988.84
2015,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,,,500000.0,319988.84
2015,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,000/2015/640/00,"REDACCIO PROJECTES, ESTUDIS, DIRECCIONS OBRES",500000.0,319988.84
2016,64,Despeses en inversions de caràcter immaterial,,,,,1000000.0,910343.75
2016,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,,,1000000.0,910343.75
2016,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,000/2016/640/00,"REDACCIO DE PROJECTES, ESTUDIS, DIRECCIONS OBRES",1000000.0,910343.75
2017,64,Despeses en inversions de caràcter immaterial,,,,,500000.0,554124.4
2017,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,,,500000.0,554124.4
2017,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,000/2017/640/00,"REDACCIÓ DE PROJECTES, ESTUDIS, DIRECCIONS OBRES",500000.0,554124.4
2018,64,Despeses en inversions de caràcter immaterial,,,,,136125.0,599688.26
2018,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,,,136125.0,599688.26
2018,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,000/2018/640/00,"REDACCIÓ DE PROJECTES, ESTUDIS, DIRECCIONS OBRES",136125.0,599688.26
2019,64,Despeses en inversions de caràcter immaterial,,,,,50000.0,485557.87
2019,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,,,50000.0,485557.87
2019,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,000/2019/640/00,"REDACCIÓ DE PROJECTES, ESTUDIS, DIRECCIONS OBRES",50000.0,485557.87
2020,64,Despeses en inversions de caràcter immaterial,,,,,121877.0,230798.89
2020,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,,,121877.0,230798.89
2020,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,000/2020/640/00,"REDACCIÓ DE PROJECTES, ESTUDIS, DIRECCIONS OBRES (",121877.0,230798.89
2021,64,Despeses en inversions de caràcter immaterial,,,,,412500.0,406887.11
2021,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,,,312500.0,
2021,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,000/2021/641/00,INVERSIONS APLICACIONS INFORMÀTIQUES,312500.0,
2021,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,,,100000.0,406887.11
2021,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,000/2021/640/00,"REDACCIÓ DE PROJECTES, ESTUDIS, DIRECCIONS OBRES",100000.0,406887.11
2022,64,Despeses en inversions de caràcter immaterial,,,,,200000.0,1535724.73
2022,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,,,200000.0,1535724.73
2022,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,000/2022/640/00,"REDACCIÓ DE PROJECTES, ESTUDIS, DIRECCIONS OBRES",200000.0,1535724.73
2023,64,Despeses en inversions de caràcter immaterial,,,,,220000.0,49178.15
2023,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,,,220000.0,49178.15
2023,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,000/2023/640/10,ACORD MARC REDACCIÓ DE PROJECTES,70000.0,
2023,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,000/2023/640/00,"REDACCIÓ DE PROJECTES, ESTUDIS, DIRECCIONS OBRES",150000.0,49178.15
