Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,01,Deute públic,,,1034000.0,690097.35
2012,01,Deute públic,0110,Deute públic,1034000.0,690097.35
2013,01,Deute públic,,,802000.0,422671.57
2013,01,Deute públic,0110,Deute públic,802000.0,422671.57
2014,01,Deute públic,,,652000.0,325808.81
2014,01,Deute públic,0110,Deute públic,652000.0,325808.81
2015,01,Deute públic,,,315272.0,184522.43
2015,01,Deute públic,0110,Deute públic,315272.0,184522.43
2016,01,Deute públic,,,140873.0,93344.91
2016,01,Deute públic,0110,Deute públic,140873.0,93344.91
2017,01,Deute públic,,,97000.0,48018.23
2017,01,Deute públic,0110,Deute públic,97000.0,48018.23
2018,01,Deute públic,,,28384.0,5087.03
2018,01,Deute públic,0110,Deute públic,28384.0,5087.03
2019,01,Deute públic,,,18000.0,263.56
2019,01,Deute públic,0110,Deute públic,18000.0,263.56
