Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,15,Incentius al rendiment,,,,,517457.0,514005.03
2012,15,Incentius al rendiment,151,Gratificacions,,,136454.0,131273.83
2012,15,Incentius al rendiment,151,Gratificacions,000/2012/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,136454.0,131273.83
2012,15,Incentius al rendiment,150,Productivitat,,,381003.0,382731.2
2012,15,Incentius al rendiment,150,Productivitat,000/2012/150/01,INCENTIU PRODUCTIVITAT NO ABSENTISME,381003.0,382731.2
2013,15,Incentius al rendiment,,,,,522924.0,509101.54
2013,15,Incentius al rendiment,151,Gratificacions,,,132443.0,118688.61
2013,15,Incentius al rendiment,151,Gratificacions,000/2013/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,132443.0,118688.61
2013,15,Incentius al rendiment,150,Productivitat,,,390481.0,390412.93
2013,15,Incentius al rendiment,150,Productivitat,000/2013/150/01,INCENTIU PRODUCTIVITAT NO ABSENTISME,390481.0,390412.93
2014,15,Incentius al rendiment,,,,,520261.0,541275.0
2014,15,Incentius al rendiment,151,Gratificacions,,,128161.0,156078.93
2014,15,Incentius al rendiment,151,Gratificacions,000/2014/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,128161.0,156078.93
2014,15,Incentius al rendiment,150,Productivitat,,,392100.0,385196.07
2014,15,Incentius al rendiment,150,Productivitat,000/2014/150/01,INCENTIU PRODUCTIVITAT NO ABSENTISME,392100.0,385196.07
2015,15,Incentius al rendiment,,,,,515835.0,542074.42
2015,15,Incentius al rendiment,151,Gratificacions,,,125921.0,162373.02
2015,15,Incentius al rendiment,151,Gratificacions,000/2015/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,125921.0,162373.02
2015,15,Incentius al rendiment,150,Productivitat,,,389914.0,379701.4
2015,15,Incentius al rendiment,150,Productivitat,000/2015/150/01,INCENTIU PRODUCTIVITAT NO ABSENTISME,389914.0,379701.4
2016,15,Incentius al rendiment,,,,,440995.0,468539.33
2016,15,Incentius al rendiment,151,Gratificacions,,,163223.0,190036.09
2016,15,Incentius al rendiment,151,Gratificacions,000/2016/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,163223.0,190036.09
2016,15,Incentius al rendiment,150,Productivitat,,,277772.0,278503.24
2016,15,Incentius al rendiment,150,Productivitat,000/2016/150/01,INCENTIU PRODUCTIVITAT NO ABSENTISME,277772.0,278503.24
2017,15,Incentius al rendiment,,,,,498642.0,666589.3
2017,15,Incentius al rendiment,151,Gratificacions,,,201582.0,262174.9
2017,15,Incentius al rendiment,151,Gratificacions,000/2017/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,201582.0,262174.9
2017,15,Incentius al rendiment,150,Productivitat,,,297060.0,404414.4
2017,15,Incentius al rendiment,150,Productivitat,000/2017/150/01,INCENTIU PRODUCTIVITAT NO ABSENTISME,297060.0,404414.4
2018,15,Incentius al rendiment,,,,,559880.0,514805.91
