Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,78,A famílies i institucions sense fins de lucre ,,,,,5000.0,7920.35
2012,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,,,5000.0,7920.35
2012,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,000/2012/780/00,"TRANSF CAP ASCENSORS, HABITATGES I LOCALS ST COSME",5000.0,7920.35
2013,78,A famílies i institucions sense fins de lucre ,,,,,5000.0,27234.54
2013,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,,,5000.0,27234.54
2013,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,000/2013/780/00,"TRANSF CAP ASCENSORS, HABITATGES I LOCALS ST COSME",5000.0,27234.54
2014,78,A famílies i institucions sense fins de lucre ,,,,,50000.0,276338.17
2014,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,,,50000.0,234400.0
2014,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,000/2014/780/00,"TRANSF CAP ASCENSORS, HABITATGES I LOCALS ST COSME",50000.0,234400.0
2014,78,A famílies i institucions sense fins de lucre ,789,Altres transferències de capital a famílies i institucions sense fins de lucre ,,,,41938.17
2014,78,A famílies i institucions sense fins de lucre ,789,Altres transferències de capital a famílies i institucions sense fins de lucre ,000/2014/789/00,TRANSF CAPITAL DISPRAT LLEURE,,41938.17
2015,78,A famílies i institucions sense fins de lucre ,,,,,120000.0,259491.64
2015,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,,,120000.0,107595.92
2015,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,000/2015/780/00,TRANSF CAPITAL CE EL GLOBUS,120000.0,107595.92
2015,78,A famílies i institucions sense fins de lucre ,789,Altres transferències de capital a famílies i institucions sense fins de lucre ,,,,151895.72
2015,78,A famílies i institucions sense fins de lucre ,789,Altres transferències de capital a famílies i institucions sense fins de lucre ,000/2015/789/00,TRANSF CAPITAL ASSOC FAMILIARS ALZHEIMER,,151895.72
2016,78,A famílies i institucions sense fins de lucre ,,,,,130000.0,103264.31
2016,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,,,130000.0,87618.4
2016,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,000/2016/780/00,"TRANSF CAP ASCENSORS, HABITATGES I LOCALS ST COSME",130000.0,87618.4
2016,78,A famílies i institucions sense fins de lucre ,789,Altres transferències de capital a famílies i institucions sense fins de lucre ,,,,15645.91
2016,78,A famílies i institucions sense fins de lucre ,789,Altres transferències de capital a famílies i institucions sense fins de lucre ,000/2016/789/00,TRANSF. CAPITAL DISPRAT LLEURE,,15645.91
2017,78,A famílies i institucions sense fins de lucre ,,,,,90000.0,84600.05
2017,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,,,90000.0,84600.05
2017,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,000/2017/780/00,"TRANSF CAP ASCENSORS, HABITATGES I LOCALS ST COSME",90000.0,84600.05
2018,78,A famílies i institucions sense fins de lucre ,,,,,90000.0,99496.71
2018,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,,,90000.0,42515.89
2018,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,000/2018/780/00,"TRANSF CAP ASCENSORS, HABITATGES I LOCALS ST COSME",90000.0,42515.89
2018,78,A famílies i institucions sense fins de lucre ,781,A famílies i institucions sense fins de lucre ,,,,56980.82
2018,78,A famílies i institucions sense fins de lucre ,781,A famílies i institucions sense fins de lucre ,000/2018/781/10,TRANSF CAPITAL ASS VEINS CASES DE LA SEDA,,2000.0
2018,78,A famílies i institucions sense fins de lucre ,781,A famílies i institucions sense fins de lucre ,000/2018/781/00,TR CAP AS CENTRO CULTURAL ANDALUZ CASA CADIZ,,54980.82
2019,78,A famílies i institucions sense fins de lucre ,,,,,240000.0,137945.48
2019,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,,,240000.0,137945.48
2019,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,000/2019/780/10,AP FONS DOTACIONAL F RUBRICATUS ADQ VEHICLES,,133000.0
2019,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,000/2019/780/00,"TRANSF CAP ASCENSORS, HABITATGES I LOCALS ST COSME",240000.0,4945.48
2020,78,A famílies i institucions sense fins de lucre ,,,,,90000.0,129820.7
2020,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,,,90000.0,129820.7
2020,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,000/2020/780/00,TRANSF CAP ASCENSORS ST COSME,90000.0,129820.7
2021,78,A famílies i institucions sense fins de lucre ,,,,,90000.0,194493.03
2021,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,,,90000.0,194493.03
2021,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,000/2021/780/00,TRANSF CAP ASCENSORS ST COSME,90000.0,194493.03
2022,78,A famílies i institucions sense fins de lucre ,,,,,125000.0,52348.58
2022,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,,,125000.0,52348.58
2022,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,000/2022/780/00,TRANSF CAPITAL COMERÇ PER A FOMENT ACCESSIBILITAT,125000.0,52348.58
2023,78,A famílies i institucions sense fins de lucre ,,,,,108000.0,7513.25
2023,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,,,98000.0,7513.25
2023,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,000/2023/780/00,TRANSF CAP ASCENSORS ST COSME,95000.0,7513.25
2023,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,000/2023/780/10,TRANSF CAPITAL ASSOC DE VEINS PLAÇA CONSTITUCIÓ,3000.0,
2023,78,A famílies i institucions sense fins de lucre ,789,Altres transferències de capital a famílies i institucions sense fins de lucre ,,,10000.0,
2023,78,A famílies i institucions sense fins de lucre ,789,Altres transferències de capital a famílies i institucions sense fins de lucre ,000/2023/789/00,TRANS CAPITAL SUPORT SOCIAL,10000.0,
