Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,22,"Material, subministraments i altres",,,,,28693179.0,27911630.21
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,23576467.0,23246636.93
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2012/227/06,ESTUDIS NOUS PROG I EQUIPAMENTS-CULTURA,308000.0,267808.4
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2012/227/05,DESPESES ELECCIONS,1.0,
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2012/227/00,NETEJA EDIFICIS CULTURA I JOVENTUT,12590841.0,12884617.89
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2012/227/08,DESPESES RECAPTACIÓ ORGT,600000.0,443156.15
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2012/227/99,CONTR PREST SERVEIS CENTRIC,10077625.0,9651054.49
2012,22,"Material, subministraments i altres",226,Despeses diverses,,,822368.0,631315.99
2012,22,"Material, subministraments i altres",226,Despeses diverses,000/2012/226/99,DESP DIVERSES ALCALDIA,278345.0,153044.99
2012,22,"Material, subministraments i altres",226,Despeses diverses,000/2012/226/01,ATENCIONS AGERMANAMENTS,80000.0,37339.01
2012,22,"Material, subministraments i altres",226,Despeses diverses,000/2012/226/03,ANUNCIS DIARIS OFICIALS,30000.0,20828.19
2012,22,"Material, subministraments i altres",226,Despeses diverses,000/2012/226/02,COMUNICACIO INSTITUCIONAL,363623.0,348338.56
2012,22,"Material, subministraments i altres",226,Despeses diverses,000/2012/226/04,DESP DEFENSA JURÍDICA,27000.0,26150.01
2012,22,"Material, subministraments i altres",226,Despeses diverses,000/2012/226/06,PLA IGUALTAT DONA-HOME,12000.0,19915.92
2012,22,"Material, subministraments i altres",226,Despeses diverses,000/2012/226/09,CONSERVACIO I RESTAURACIO DOCUMENTACIO,31400.0,25699.31
2012,22,"Material, subministraments i altres",224,Primes d'assegurances,,,225188.0,182260.23
2012,22,"Material, subministraments i altres",224,Primes d'assegurances,000/2012/224/00,ASSEGURANCES JOCS ESPORTIUS ESCOLARS,225188.0,182260.23
2012,22,"Material, subministraments i altres",223,Transports,,,18000.0,2087.03
2012,22,"Material, subministraments i altres",223,Transports,000/2012/223/00,DESP TRANSPORTS,18000.0,2087.03
2012,22,"Material, subministraments i altres",222,Comunicacions,,,535000.0,310755.25
2012,22,"Material, subministraments i altres",222,Comunicacions,000/2012/222/01,SERVEIS COMUNICACIÓ POSTALS,200000.0,96980.11
2012,22,"Material, subministraments i altres",222,Comunicacions,000/2012/222/00,SERVEIS COMUNICACIÓ TELECOMUNICACIONS,335000.0,213775.14
2012,22,"Material, subministraments i altres",221,Subministraments,,,3285196.0,3323331.53
2012,22,"Material, subministraments i altres",221,Subministraments,000/2012/221/09,FOMENT ASSOC.ESPORTIU-MATERIAL-TROFEUS,25500.0,37378.54
2012,22,"Material, subministraments i altres",221,Subministraments,000/2012/221/04,VESTUARI ESCOLA BRESSOL,202815.0,80675.81
2012,22,"Material, subministraments i altres",221,Subministraments,000/2012/221/05,ALIMENTS-ESCOLA BRESSOL,90916.0,73712.86
2012,22,"Material, subministraments i altres",221,Subministraments,000/2012/221/06,MATERIAL SANITARI,3000.0,5210.76
2012,22,"Material, subministraments i altres",221,Subministraments,000/2012/221/00,ELECTRICITAT EDIFICIS CULTURA-JOVENTUT,1811897.0,1986309.98
2012,22,"Material, subministraments i altres",221,Subministraments,000/2012/221/01,CONSUM AIGUA EDIFICIS CULTURA-JOVENTUT,298522.0,302345.84
2012,22,"Material, subministraments i altres",221,Subministraments,000/2012/221/02,CONSUM GAS EDIFICIS CULTURA-JOVENTUT,503316.0,498552.71
2012,22,"Material, subministraments i altres",221,Subministraments,000/2012/221/03,COMBUSTIBLE VEHICLES,140600.0,128125.54
2012,22,"Material, subministraments i altres",221,Subministraments,000/2012/221/99,SUBMINISTRAMENT DIVERSOS-ESCOLA BRESSOL,203630.0,204854.97
2012,22,"Material, subministraments i altres",221,Subministraments,000/2012/221/13,MATERIAL SANITAT AMBIENTAL,5000.0,6164.52
2012,22,"Material, subministraments i altres",220,Material d'oficina,,,230960.0,215243.25
2012,22,"Material, subministraments i altres",220,Material d'oficina,000/2012/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,130960.0,76801.82
2012,22,"Material, subministraments i altres",220,Material d'oficina,000/2012/220/00,MATERIAL D'OFICINA,100000.0,138441.43
2013,22,"Material, subministraments i altres",,,,,30563517.0,27717586.01
2013,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,24091728.0,23105218.26
2013,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2013/227/99,CONTR PREST SERVEIS CIVISME I CONVIVENCIA,10125311.0,9631500.56
2013,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2013/227/05,DESPESES ELECCIONS,1.0,
2013,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2013/227/06,ESTUDIS I TREBALLS TÈCNICS PARTICIPACIÓ,255300.0,150214.81
2013,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2013/227/00,NETEJA EDIFICI SALUT PÚBLICA,13111116.0,12922041.85
2013,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2013/227/08,DESPESES RECAPTACIÓ ORGT,600000.0,401461.04
2013,22,"Material, subministraments i altres",226,Despeses diverses,,,1806819.0,610402.66
2013,22,"Material, subministraments i altres",226,Despeses diverses,000/2013/226/09,DESP FESTA DE LA BICICLETA,26300.0,19791.04
2013,22,"Material, subministraments i altres",226,Despeses diverses,000/2013/226/02,PUBLICITAT-DIFUSIÓ,337125.0,335961.19
2013,22,"Material, subministraments i altres",226,Despeses diverses,000/2013/226/03,ANUNCIS DIARIS OFICIALS,27000.0,27050.76
2013,22,"Material, subministraments i altres",226,Despeses diverses,000/2013/226/01,ATENCIONS AGERMANAMENTS,77000.0,52594.29
2013,22,"Material, subministraments i altres",226,Despeses diverses,000/2013/226/06,PLA IGUALTAT DONA-HOME,10800.0,20051.71
2013,22,"Material, subministraments i altres",226,Despeses diverses,000/2013/226/04,DESP DEFENSA JURÍDICA,24300.0,38547.16
2013,22,"Material, subministraments i altres",226,Despeses diverses,000/2013/226/99,DESP DIVERSES VOLUNTARIAT,1304294.0,116406.51
2013,22,"Material, subministraments i altres",224,Primes d'assegurances,,,234115.0,184060.0
2013,22,"Material, subministraments i altres",224,Primes d'assegurances,000/2013/224/00,POLICIA LOCAL-ASSEGURANCES,234115.0,184060.0
2013,22,"Material, subministraments i altres",223,Transports,,,16200.0,6838.8
2013,22,"Material, subministraments i altres",223,Transports,000/2013/223/00,DESP TRANSPORTS,16200.0,6838.8
2013,22,"Material, subministraments i altres",222,Comunicacions,,,485000.0,250009.24
2013,22,"Material, subministraments i altres",222,Comunicacions,000/2013/222/00,SERVEIS COMUNICACIÓ TELECOMUNICACIONS,285000.0,172996.62
2013,22,"Material, subministraments i altres",222,Comunicacions,000/2013/222/01,SERVEIS COMUNICACIÓ POSTALS,200000.0,77012.62
2013,22,"Material, subministraments i altres",221,Subministraments,,,3711791.0,3389981.42
2013,22,"Material, subministraments i altres",221,Subministraments,000/2013/221/03,POLICIA LOCAL-COMBUSTIBLE,162175.0,111520.07
2013,22,"Material, subministraments i altres",221,Subministraments,000/2013/221/02,SEGURETAT CIUTADANA-GAS,669287.0,494436.58
2013,22,"Material, subministraments i altres",221,Subministraments,000/2013/221/01,CONSUM AIGUA SEG CIUTADANA,314962.0,387715.49
2013,22,"Material, subministraments i altres",221,Subministraments,000/2013/221/00,SUBM. ENERGIA ELÈCTRICA SEGURETAT CIUTADANA,2062011.0,1902816.22
2013,22,"Material, subministraments i altres",221,Subministraments,000/2013/221/06,MATERIAL SANITARI,2000.0,2248.91
2013,22,"Material, subministraments i altres",221,Subministraments,000/2013/221/05,ALIMENTS RESIDENCIA D'AVIS,93000.0,80114.17
2013,22,"Material, subministraments i altres",221,Subministraments,000/2013/221/04,POLICIA LOCAL -VESTUARI I EQUIP,183642.0,125550.75
2013,22,"Material, subministraments i altres",221,Subministraments,000/2013/221/13,MATERIAL SANITAT AMBIENTAL,4500.0,5499.96
2013,22,"Material, subministraments i altres",221,Subministraments,000/2013/221/99,MATERIAL DIVERS -PROTECCIO CIVIL,220214.0,280079.27
2013,22,"Material, subministraments i altres",220,Material d'oficina,,,217864.0,171075.63
2013,22,"Material, subministraments i altres",220,Material d'oficina,000/2013/220/00,MATERIAL D'OFICINA,100000.0,103146.15
2013,22,"Material, subministraments i altres",220,Material d'oficina,000/2013/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,117864.0,67929.48
2014,22,"Material, subministraments i altres",,,,,30868589.0,28662146.87
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,24228845.0,23867320.39
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2014/227/99,PREST SERVEIS EPIDEMIOLOGIA PROM SALUT,10228592.0,10236924.27
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2014/227/06,ESTUDIS I TREBALLS TÈCNICS,257430.0,242987.51
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2014/227/00,NETEJA EDIFICI SALUT PÚBLICA,13122823.0,13007261.94
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2014/227/05,DESPESES ELECCIONS,20000.0,2014.65
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2014/227/08,DESPESES RECAPTACIÓ ORGT,600000.0,378132.02
2014,22,"Material, subministraments i altres",226,Despeses diverses,,,1973086.0,887836.14
2014,22,"Material, subministraments i altres",226,Despeses diverses,000/2014/226/03,ANUNCIS DIARIS OFICIALS,24300.0,34414.94
2014,22,"Material, subministraments i altres",226,Despeses diverses,000/2014/226/02,PUBLICITAT I DIFUSIÓ,430567.0,552511.07
2014,22,"Material, subministraments i altres",226,Despeses diverses,000/2014/226/01,ATENCIONS AGERMANAMENTS,69300.0,47875.43
2014,22,"Material, subministraments i altres",226,Despeses diverses,000/2014/226/06,PLA IGUALTAT DONA-HOME,9720.0,3193.53
2014,22,"Material, subministraments i altres",226,Despeses diverses,000/2014/226/04,DESP DEFENSA JURÍDICA I REGISTRAL,30000.0,17803.96
2014,22,"Material, subministraments i altres",226,Despeses diverses,000/2014/226/09,CONSERVACIO I RESTAURACIO DOCUMENTACIO,25370.0,19196.83
2014,22,"Material, subministraments i altres",226,Despeses diverses,000/2014/226/99,DESP. DIVERSES,1383829.0,212840.38
2014,22,"Material, subministraments i altres",225,Tributs,,,1400.0,1270.6
2014,22,"Material, subministraments i altres",225,Tributs,000/2014/225/00,TRIBUTS ESTATALS (Impost producció elèctrica),1400.0,1270.6
2014,22,"Material, subministraments i altres",224,Primes d'assegurances,,,238215.0,157495.92
2014,22,"Material, subministraments i altres",224,Primes d'assegurances,000/2014/224/00,ASSEGURANCES,238215.0,157495.92
2014,22,"Material, subministraments i altres",223,Transports,,,14580.0,1694.0
2014,22,"Material, subministraments i altres",223,Transports,000/2014/223/00,DESP TRANSPORTS,14580.0,1694.0
2014,22,"Material, subministraments i altres",222,Comunicacions,,,485000.0,160247.38
2014,22,"Material, subministraments i altres",222,Comunicacions,000/2014/222/01,SERVEIS COMUNICACIÓ POSTALS,200000.0,77533.96
2014,22,"Material, subministraments i altres",222,Comunicacions,000/2014/222/00,SERVEIS COMUNICACIÓ TELECOMUNICACIONS,285000.0,82713.42
2014,22,"Material, subministraments i altres",221,Subministraments,,,3709599.0,3402925.46
2014,22,"Material, subministraments i altres",221,Subministraments,000/2014/221/13,MATERIAL SANITAT AMBIENTAL,4500.0,6923.89
2014,22,"Material, subministraments i altres",221,Subministraments,000/2014/221/02,CONSUM GAS EDIFICIS SERVEIS SOCIALS,614712.0,471906.63
2014,22,"Material, subministraments i altres",221,Subministraments,000/2014/221/03,POLICIA LOCAL-COMBUSTIBLE,162175.0,105966.45
2014,22,"Material, subministraments i altres",221,Subministraments,000/2014/221/00,ELECTRICITAT EDIFICI SALUT PÚBLICA,2090080.0,1882476.71
2014,22,"Material, subministraments i altres",221,Subministraments,000/2014/221/01,CONSUM AIGUA CPE,330711.0,416392.96
2014,22,"Material, subministraments i altres",221,Subministraments,000/2014/221/06,MATERIAL SANITARI,2000.0,2456.43
2014,22,"Material, subministraments i altres",221,Subministraments,000/2014/221/04,VESTUARI RESIDÈNCIA D'AVIS,176018.0,130239.35
2014,22,"Material, subministraments i altres",221,Subministraments,000/2014/221/05,ALIMENTS RESIDENCIA D'AVIS,93000.0,78787.66
2014,22,"Material, subministraments i altres",221,Subministraments,000/2014/221/99,SUBMINISTRAMENTS DIVERSOS,236403.0,307775.38
2014,22,"Material, subministraments i altres",220,Material d'oficina,,,217864.0,183356.98
2014,22,"Material, subministraments i altres",220,Material d'oficina,000/2014/220/00,MATERIAL D'OFICINA,100000.0,115115.85
2014,22,"Material, subministraments i altres",220,Material d'oficina,000/2014/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,117864.0,68241.13
2015,22,"Material, subministraments i altres",,,,,31679922.0,29307291.37
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,24995386.0,24274318.8
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2015/227/08,DESPESES RECAPTACIÓ ORGT,590000.0,160891.5
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2015/227/06,ESTUDIS I TREBALLS TÈCNICS,270400.0,222847.64
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2015/227/05,DESPESES ELECCIONS,50000.0,25412.66
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2015/227/00,NETEJA EDIFICIS MUNICIPALS,13122822.0,12964791.47
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2015/227/99,CONTR PREST SERVEIS INFRAES VARIES,10962164.0,10900375.53
2015,22,"Material, subministraments i altres",226,Despeses diverses,,,2102266.0,969995.6
2015,22,"Material, subministraments i altres",226,Despeses diverses,000/2015/226/99,CONSERV I MANT V PUBLICA DESP DIVERSES,1504719.0,342070.08
2015,22,"Material, subministraments i altres",226,Despeses diverses,000/2015/226/04,DESP DEFENSA JURÍDICA I REGISTRAL,30000.0,14007.23
2015,22,"Material, subministraments i altres",226,Despeses diverses,000/2015/226/06,PLA IGUALTAT DONA-HOME,16310.0,21327.5
2015,22,"Material, subministraments i altres",226,Despeses diverses,000/2015/226/01,ATENCIONS AGERMANAMENTS,65000.0,62677.12
2015,22,"Material, subministraments i altres",226,Despeses diverses,000/2015/226/02,PUBLICITAT-DIFUSIÓ,436567.0,490768.14
2015,22,"Material, subministraments i altres",226,Despeses diverses,000/2015/226/03,ANUNCIS DIARIS OFICIALS,24300.0,18989.2
2015,22,"Material, subministraments i altres",226,Despeses diverses,000/2015/226/09,CONSERVACIÓ I RESTAURACIÓ DOCUMENTACIÓ,25370.0,20156.33
2015,22,"Material, subministraments i altres",225,Tributs,,,1400.0,2250.03
2015,22,"Material, subministraments i altres",225,Tributs,000/2015/225/00,TRIBUTS ESTATALS (Impost producció elèctrica),1400.0,2250.03
2015,22,"Material, subministraments i altres",224,Primes d'assegurances,,,238215.0,162768.83
2015,22,"Material, subministraments i altres",224,Primes d'assegurances,000/2015/224/00,ASSEGURANCES VEHICLES,238215.0,162768.83
2015,22,"Material, subministraments i altres",223,Transports,,,6000.0,
2015,22,"Material, subministraments i altres",223,Transports,000/2015/223/00,DESP TRANSPORTS,6000.0,
2015,22,"Material, subministraments i altres",222,Comunicacions,,,430000.0,178295.96
2015,22,"Material, subministraments i altres",222,Comunicacions,000/2015/222/00,SERVEIS COMUNICACIÓ TELECOMUNICACIONS,250000.0,102012.46
2015,22,"Material, subministraments i altres",222,Comunicacions,000/2015/222/01,SERVEIS COMUNICACIÓ POSTALS,180000.0,76283.5
2015,22,"Material, subministraments i altres",221,Subministraments,,,3686655.0,3515184.67
2015,22,"Material, subministraments i altres",221,Subministraments,000/2015/221/01,CONSUM AIGUA EDIFICIS MPALS,330711.0,459782.93
2015,22,"Material, subministraments i altres",221,Subministraments,000/2015/221/00,ELECTRICITAT EDIFICIS MPALS,2024741.0,1878626.98
2015,22,"Material, subministraments i altres",221,Subministraments,000/2015/221/03,COMBUSTIBLE VEHICLES,162175.0,81138.63
2015,22,"Material, subministraments i altres",221,Subministraments,000/2015/221/02,"CONSUM GAS, EDIFICIS MUNICIPALS",618163.0,571039.83
2015,22,"Material, subministraments i altres",221,Subministraments,000/2015/221/05,ALIMENTS RESIDENCIA D'AVIS,93000.0,77803.33
2015,22,"Material, subministraments i altres",221,Subministraments,000/2015/221/04,VESTUARI BRIGADA,214750.0,147428.86
2015,22,"Material, subministraments i altres",221,Subministraments,000/2015/221/06,MATERIAL SANITARI,2000.0,1786.72
2015,22,"Material, subministraments i altres",221,Subministraments,000/2015/221/13,MATERIAL SANITAT AMBIENTAL,4500.0,18551.98
2015,22,"Material, subministraments i altres",221,Subministraments,000/2015/221/99,"ENLLUMENAT PUBLIC, MATERIAL TECNIC",236615.0,279025.41
2015,22,"Material, subministraments i altres",220,Material d'oficina,,,220000.0,204477.48
2015,22,"Material, subministraments i altres",220,Material d'oficina,000/2015/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,120000.0,91082.34
2015,22,"Material, subministraments i altres",220,Material d'oficina,000/2015/220/00,MATERIAL D'OFICINA,100000.0,113395.14
2016,22,"Material, subministraments i altres",,,,,32631439.0,31169271.57
2016,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,25795453.0,26214100.55
2016,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2016/227/99,CONTR PREST SERVEIS INFRAES VÀRIES,11733773.0,11618028.58
2016,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2016/227/00,NETEJA EDIFICIS MUNICIPALS,13217080.0,13995868.16
2016,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2016/227/06,ESTUDIS I TREBALLS TÈCNICS PROTECCIÓ CIVIL,298600.0,140729.92
2016,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2016/227/05,DESPESES ELECCIONS,15000.0,7087.11
2016,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2016/227/08,DESPESES RECAPTACIÓ ORGT,531000.0,452386.78
2016,22,"Material, subministraments i altres",226,Despeses diverses,,,2213910.0,1014389.82
2016,22,"Material, subministraments i altres",226,Despeses diverses,000/2016/226/09,CONSERVACIÓ I RESTAURACIÓ DOCUMENTACIÓ,23700.0,23795.53
2016,22,"Material, subministraments i altres",226,Despeses diverses,000/2016/226/04,DESP DEFENSA JURÍDICA I REGISTRAL,27000.0,17201.8
2016,22,"Material, subministraments i altres",226,Despeses diverses,000/2016/226/06,PLA IGUALTAT DONA-HOME,21310.0,18371.07
2016,22,"Material, subministraments i altres",226,Despeses diverses,000/2016/226/01,ATENCIONS AGERMANAMENTS,65000.0,45495.81
2016,22,"Material, subministraments i altres",226,Despeses diverses,000/2016/226/03,ANUNCIS DIARIS OFICIALS,21870.0,36823.98
2016,22,"Material, subministraments i altres",226,Despeses diverses,000/2016/226/02,PUBLICITAT I DIFUSIÓ - PROTECCIÓ CIVIL,444483.0,615285.99
2016,22,"Material, subministraments i altres",226,Despeses diverses,000/2016/226/99,CONSERV I MANT V PÚBLICA DESP DIVERSES,1610547.0,257415.64
2016,22,"Material, subministraments i altres",225,Tributs,,,1400.0,1961.22
2016,22,"Material, subministraments i altres",225,Tributs,000/2016/225/00,TRIBUTS ESTATALS (Impost producció elèctrica),1400.0,1961.22
2016,22,"Material, subministraments i altres",224,Primes d'assegurances,,,235700.0,168941.95
2016,22,"Material, subministraments i altres",224,Primes d'assegurances,000/2016/224/00,ASSEGURANCES VEHICLES,235700.0,168941.95
2016,22,"Material, subministraments i altres",223,Transports,,,6000.0,
2016,22,"Material, subministraments i altres",223,Transports,000/2016/223/00,DESP TRANSPORTS,6000.0,
2016,22,"Material, subministraments i altres",222,Comunicacions,,,382000.0,170373.79
2016,22,"Material, subministraments i altres",222,Comunicacions,000/2016/222/01,SERVEIS COMUNICACIÓ POSTALS,162000.0,78578.97
2016,22,"Material, subministraments i altres",222,Comunicacions,000/2016/222/00,SERVEIS COMUNICACIÓ TELECOMUNICACIONS,220000.0,91794.82
2016,22,"Material, subministraments i altres",221,Subministraments,,,3721976.0,3430926.13
2016,22,"Material, subministraments i altres",221,Subministraments,000/2016/221/13,MATERIAL SANITAT AMBIENTAL,5900.0,16473.4
2016,22,"Material, subministraments i altres",221,Subministraments,000/2016/221/00,ELECTRICITAT EDIFICIS MPALS,1968163.0,1907913.3
2016,22,"Material, subministraments i altres",221,Subministraments,000/2016/221/01,CONSUM AIGUA EDIFICIS MPALS,425059.0,457717.22
2016,22,"Material, subministraments i altres",221,Subministraments,000/2016/221/02,CONSUM GAS EDIFICIS MUNICIPALS,600084.0,448104.27
2016,22,"Material, subministraments i altres",221,Subministraments,000/2016/221/03,COMBUSTIBLE VEHICLES,153613.0,72201.66
2016,22,"Material, subministraments i altres",221,Subministraments,000/2016/221/04,VESTUARI BRIGADA,217950.0,156952.43
2016,22,"Material, subministraments i altres",221,Subministraments,000/2016/221/05,ALIMENTS-ESCOLA BRESSOL,93000.0,79672.21
2016,22,"Material, subministraments i altres",221,Subministraments,000/2016/221/06,MATERIAL SANITARI,2000.0,442.36
2016,22,"Material, subministraments i altres",221,Subministraments,000/2016/221/99,MATERIAL DIVERS - PROTECCIÓ CIVIL,256207.0,291449.28
2016,22,"Material, subministraments i altres",220,Material d'oficina,,,275000.0,168578.11
2016,22,"Material, subministraments i altres",220,Material d'oficina,000/2016/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,170000.0,59311.54
2016,22,"Material, subministraments i altres",220,Material d'oficina,000/2016/220/00,MATERIAL D'OFICINA,105000.0,109266.57
2017,22,"Material, subministraments i altres",,,,,32984529.0,30425086.29
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,27303834.0,25848173.11
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2017/227/00,NETEJA EDIFICIS MUNICIPALS,13671198.0,12611639.39
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2017/227/05,DESPESES ELECCIONS,15000.0,2878.47
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2017/227/01,PRESTACIÓ DE SERVEIS MOBILITAT,17000.0,284.36
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2017/227/06,ESTUDIS I TREBALLS TÈCNICS PROTECCIÓ CIVIL,368700.0,293072.11
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2017/227/08,DESPESES RECAPTACIÓ ORGT,580000.0,422437.46
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2017/227/99,CONTR PREST SERVEIS INFRAES VÀRIES,12651936.0,12517861.32
2017,22,"Material, subministraments i altres",226,Despeses diverses,,,1240106.0,1003087.76
2017,22,"Material, subministraments i altres",226,Despeses diverses,000/2017/226/02,PUBLICITAT I DIFUSIÓ - PROTECCIÓ CIVIL,496852.0,524322.63
2017,22,"Material, subministraments i altres",226,Despeses diverses,000/2017/226/03,PUBLICITAT I DIFUSIÓ,21000.0,32790.76
2017,22,"Material, subministraments i altres",226,Despeses diverses,000/2017/226/04,PUBLICITAT I DIFUSIÓ,32000.0,23009.2
2017,22,"Material, subministraments i altres",226,Despeses diverses,000/2017/226/09,CONSERVACIÓ I RESTAURACIÓ DOCUMENTACIÓ,32000.0,28001.66
2017,22,"Material, subministraments i altres",226,Despeses diverses,000/2017/226/99,ALTRES DESPESES EXECUCIONS SUBSIDIÀRIES,571944.0,318392.58
2017,22,"Material, subministraments i altres",226,Despeses diverses,000/2017/226/01,ATENCIONS AGERMANAMENTS,65000.0,60943.01
2017,22,"Material, subministraments i altres",226,Despeses diverses,000/2017/226/06,PLA IGUALTAT DONA-HOME,21310.0,15627.92
2017,22,"Material, subministraments i altres",225,Tributs,,,1000.0,2360.55
2017,22,"Material, subministraments i altres",225,Tributs,000/2017/225/00,TRIBUTS ESTATALS (Impost producció elèctrica),1000.0,2360.55
2017,22,"Material, subministraments i altres",224,Primes d'assegurances,,,239200.0,170360.35
2017,22,"Material, subministraments i altres",224,Primes d'assegurances,000/2017/224/00,ASSEGURANCES VEHICLES,239200.0,170360.35
2017,22,"Material, subministraments i altres",223,Transports,,,3000.0,265.38
2017,22,"Material, subministraments i altres",223,Transports,000/2017/223/00,DESP TRANSPORTS,3000.0,265.38
2017,22,"Material, subministraments i altres",222,Comunicacions,,,350000.0,164244.59
2017,22,"Material, subministraments i altres",222,Comunicacions,000/2017/222/00,SERVEIS COMUNICACIÓ TELECOMUNICACIONS,200000.0,80124.19
2017,22,"Material, subministraments i altres",222,Comunicacions,000/2017/222/01,SERVEIS COMUNICACIÓ POSTALS,150000.0,84120.4
2017,22,"Material, subministraments i altres",221,Subministraments,,,3612389.0,3011563.01
2017,22,"Material, subministraments i altres",221,Subministraments,000/2017/221/99,"ENLLUMENAT PÚBLIC, MATERIAL TÈCNIC",238889.0,245264.26
2017,22,"Material, subministraments i altres",221,Subministraments,000/2017/221/06,MATERIAL SANITARI,1500.0,2231.32
2017,22,"Material, subministraments i altres",221,Subministraments,000/2017/221/05,ALIMENTS RESIDÈNCIA D'AVIS,93000.0,79016.14
2017,22,"Material, subministraments i altres",221,Subministraments,000/2017/221/04,VESTUARI BRIGADA,225950.0,157078.73
2017,22,"Material, subministraments i altres",221,Subministraments,000/2017/221/03,COMBUSTIBLE VEHICLES,153613.0,68619.15
2017,22,"Material, subministraments i altres",221,Subministraments,000/2017/221/02,CONSUM GAS EDIFICIS MUNICIPALS,594547.0,344335.18
2017,22,"Material, subministraments i altres",221,Subministraments,000/2017/221/01,CONSUM AIGUA EDIFICIS MPALS,425059.0,441602.64
2017,22,"Material, subministraments i altres",221,Subministraments,000/2017/221/00,ELECTRICITAT EDIFICIS MPALS,1873931.0,1661870.7
2017,22,"Material, subministraments i altres",221,Subministraments,000/2017/221/13,MATERIAL SANITAT AMBIENTAL,5900.0,11544.89
2017,22,"Material, subministraments i altres",220,Material d'oficina,,,235000.0,225031.54
2017,22,"Material, subministraments i altres",220,Material d'oficina,000/2017/220/00,MATERIAL D'OFICINA,125000.0,116854.52
2017,22,"Material, subministraments i altres",220,Material d'oficina,000/2017/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,110000.0,108177.02
2018,22,"Material, subministraments i altres",,,,,35593225.0,32162087.62
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,30187390.0,27474616.21
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2018/227/05,DESPESES ELECCIONS,15000.0,
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2018/227/06,ESTUDIS I TREBALLS TÈCNICS PROTECCIÓ CIVIL,483000.0,272703.41
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2018/227/00,NETEJA EDIFICIS MUNICIPALS,14759301.0,13718288.92
