Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,48,A famílies i institucions sense fins de lucre ,,,,,2296058.0,2386728.11
2012,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,,,2286058.0,2383006.11
2012,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2012/489/20,TRANSF CORRENTS ESCOLES BRESSOL,434838.0,469061.92
2012,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2012/489/50,TRANSF CORRENTS AGRUPACIÓ CONXITA BUSQUETS,66200.0,66200.0
2012,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2012/489/40,TRANSF CORRENTS LLEURE ENTITATS,418933.0,418560.0
2012,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2012/489/10,TRANSF CORRENTS PROMOCIÓ CÍVICA,648696.0,645430.46
2012,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2012/489/00,TRANSF. CORRENTS SUPORT SOCIAL.,494491.0,537058.61
2012,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2012/489/30,TRANSF CORRENTS ENTITATS,222900.0,246695.12
2012,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,,,10000.0,3722.0
2012,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,000/2012/481/00,FORMACIO I BEQUES,10000.0,3722.0
2013,48,A famílies i institucions sense fins de lucre ,,,,,2797533.0,3233358.71
2013,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,,,2787533.0,3230260.61
2013,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2013/489/03,TRANSF CORRENTS ANIVERSARIS ENTITATS,255300.0,256835.44
2013,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2013/489/02,TRANSF CORRENTS AMICS DE L'ART DEL PRAT,477777.0,437251.6
2013,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2013/489/01,TRANSF CORRENTS DINAMITZACIÓ MOV ASSOCIATIU,662135.0,646527.41
2013,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2013/489/00,TRANSF CORRENTS ALCALDIA,580176.0,1122157.31
2013,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2013/489/07,TRANSF CORRENTS PROJECTES COHESIÓ SOCIAL,200000.0,
2013,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2013/489/06,TRANSF CORRENTS FUNDACIO CATALANA DE L'ESPLAI,35000.0,35000.0
2013,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2013/489/05,TRANSF CORRENTS SUPORT SOCIOEDUCATIU,144500.0,161493.85
2013,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2013/489/04,TRANSF CORRENTS ENTITATS MUSICALS,432645.0,525995.0
2013,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2013/489/08,TRSNF CORRENTS GRUPS ASSOC TREBALL SOCIOCULTURAL,,45000.0
2013,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,,,10000.0,3098.1
2013,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,000/2013/481/00,FORMACIO I BEQUES,10000.0,3098.1
2014,48,A famílies i institucions sense fins de lucre ,,,,,3017158.0,4117825.04
2014,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,,,3007158.0,4112184.54
2014,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2014/489/10,TRANSF CORRENT CENTRE D'ESTUDIS COMARCALS,,5000.0
2014,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2014/489/06,BEQUES INDIVIDUALS ESPORT ESCOLAR,67204.0,60892.33
2014,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2014/489/07,TRANSF CORRENTS ESCOLES PROG ESTALVI ENERGÈTIC,95000.0,22897.0
2014,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2014/489/04,TRANSF CORRENTS ENTITATS MUSICALS,489645.0,554140.0
2014,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2014/489/05,CONVENI PRATENC AA,178200.0,166861.0
2014,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2014/489/02,TRANSF CORRENTS AMICS DE L'ART DEL PRAT,485988.0,490468.59
2014,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2014/489/03,TRANSF CORRENTS ANIVERSARIS ENTITATS,265300.0,286888.42
2014,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2014/489/00,TRANSF CORRENTS AMPAS,646956.0,1715726.03
2014,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2014/489/01,TRANSF CORRENTS DINAMITZACIÓ MOV ASSOCIATIU,738865.0,765311.17
2014,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2014/489/08,TRANSF CORRENTS GATS,40000.0,43000.0
2014,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2014/489/09,TRANSF CORRENT FEDERACIÓ EXTREMEÑA,,1000.0
2014,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,,,10000.0,5640.5
2014,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,000/2014/481/00,FORMACIO I BEQUES,10000.0,5640.5
2015,48,A famílies i institucions sense fins de lucre ,,,,,4060277.0,4354828.36
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,,,4050277.0,4345295.86
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/01,TRANSF CORRENTS PROJECTES PEDAGÒGICS,682815.0,613803.71
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/00,TRANSF CORRENTS AMPAS,802980.0,1384629.57
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/03,ACTIVITATS PROJECTE APRENENTATGE ANGLÈS,554100.0,560158.97
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/02,CONVENI CB PRAT PROMOCIÓ BASQUET,584200.0,534310.3
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/05,TRANSF CORRENTS LLIBRES TEXT I MAT EDUC,331336.0,235189.84
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/04,TRANSF CORRENTS INST BALDIRI GUILERA ENSENYAMENT M,445400.0,445400.0
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/07,BEQUES ALUMNAT ACTIV EXTRAESC COMPLEMENT,118746.0,123091.93
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/06,TRANSF CORRENTS INS-ESCOLA I J. BALMES,404100.0,323195.54
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/09,TRANSF CORRENT FEDERACIÓ EL NUS,19000.0,7000.0
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/08,TRANSF CORRENT LA XARXA,7600.0,11725.0
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/18,TRANSF CORRENT CASA DE ARAGÓN,11500.0,11500.0
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/19,TRANSF CORRENT CASTELLERS DEL PRAT,5000.0,5000.0
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/16,TRANSF CORRENT CENTRE D'ESTUDIS COMARC,4500.0,4500.0
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/17,TRANSF CORRENT CASA DE ANDALUCIA,13800.0,13800.0
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/14,TRANSF CORRENTS CENTRO EXTREMEÑO RUTA,11000.0,11000.0
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/15,TRANSF CORRENT FEDERACIÓ EXTREMEÑA,5500.0,5500.0
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/12,TRANSF CORRENT COLLA DIABLES DEL PRAT,9500.0,9499.0
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/13,TRANSF CORRENT ASSOCIACIÓ GEGANTERA DELTA,13000.0,19792.0
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/10,TRANSF CORRENTS ASSOCIACIÓ GEGANTERA DEL PRAT,9500.0,9500.0
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2015/489/11,TRANSF CORRENTS TEATRE KADDISH,16700.0,16700.0
2015,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,,,10000.0,9532.5
2015,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,000/2015/481/00,FORMACIO I BEQUES,10000.0,9532.5
2016,48,A famílies i institucions sense fins de lucre ,,,,,4520214.0,4866980.36
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,,,4510214.0,4859963.36
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/17,TRANSF CORRENT CASA DE ANDALUCIA,13800.0,13800.0
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/16,TRANSF CORRENT CENTRE D'ESTUDIS COMARC,4500.0,4500.0
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/15,TRANSF CORRENT FEDERACIÓ EXTREMEÑA,5500.0,5500.0
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/14,TRANSF CORRENTS SAO (PROJECTE FAR),137220.0,133802.16
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/13,BEQUES JOVES ESTUDIANTS FORMACIÓ GRAU SUPERIOR,23000.0,22497.97
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/12,TRANSF CORRENTS SUBVENCIONS PROJECTES JUVENILS,9500.0,9500.0
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/11,TRANSF CORRENTS IMAGINARIUM,20700.0,20700.0
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/10,SUBVENCIO FUNDACIÓ INFORM,9500.0,9500.0
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/19,TRANSF CORRENT CASTELLERS DEL PRAT,12000.0,12000.0
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/18,TRANSF CORRENT CASA DE ARAGÓN,11500.0,11500.0
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/04,TRANSF CORRENTS FUNDACIÓ RUBRICATUS,485400.0,637400.0
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/05,"TRANSF CORRENTS COOP VIVENDES, CASAL AVIS",333186.0,341743.82
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/06,TRANSF CORRENTS DISPRAT-LLEURE,435797.0,550748.53
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/07,TRANSF CORRENTS FUNDACIÓ ECOM,293046.0,424795.56
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/00,TRANSF CORRENTS ALCALDIA,884571.0,744310.21
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/01,TRANSF CORRENTS BEQUES MENJADOR ESCOLAR,594350.0,758543.71
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/02,TRANSF CORRENTS DISCAPACITATS,599290.0,565677.0
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/03,TRANSF CORRENTS GENT GRAN,547254.0,506605.75
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/08,TRANSF CORRENTS PSICÒLEGS SENSE FRONTERES,82600.0,61838.65
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/09,TRANSF CORRENT FEDERACIÓ EL NUS,3000.0,3000.0
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/22,TRANSF CORRENTS AMICS DE L'ART (ANIVERSARI),,4500.0
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/23,TRANSF CORRENTS DIABLES DEL PRAT (ANIVERSARI),,3000.0
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/20,TRANSF CORRENT AMICS DEL PRAT,4500.0,10500.0
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2016/489/21,TRANSF CORRENTS ASSOC VEÏNS LA PLAÇA,,4000.0
2016,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,,,10000.0,7017.0
2016,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,000/2016/481/00,FORMACIÓ I BEQUES,10000.0,7017.0
2017,48,A famílies i institucions sense fins de lucre ,,,,,5680727.0,5478237.21
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,,,5670727.0,5469838.91
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/16,TRANSF CORRENT CENTRE D'ESTUDIS COMARC,4500.0,4500.0
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/09,CONVENI CLUB ATLETIC PRAT DELTA,42000.0,42000.0
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/08,CONVENI CB TERLENKA,33600.0,35100.0
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/07,TRANSF CORRENT ASSOCIACIÓ MUSICAL DEL PRAT,383300.0,237359.93
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/06,BEQUES INDIVIDUALS ESPORT ESCOLAR,703370.0,573142.44
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/05,CONVENI PRATENC AA,432536.0,370819.64
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/04,"CONVENI CP PRAT, GESTIÓ PISTA JARDINS RIB",662400.0,662400.0
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/03,CONVENI AE PRAT PROMOCIÓ FUTBOL,594554.0,551837.93
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/02,CONVENI CB PRAT PROMOCIÓ BASQUET,756000.0,769787.37
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/01,TRANSF CORRENTS ASSOC. ESPORTIU,733596.0,851907.4
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/00,TRANSF CORRENTS ALCALDIA,968271.0,1034117.83
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/18,TRANSF CORRENT CASA DE ARAGÓN,11500.0,11500.0
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/19,TRANSF CORRENT CASTELLERS DEL PRAT,12000.0,12000.0
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/14,CONVENI AE BASQUET PRATENC,18000.0,18000.0
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/15,TRANSF CORRENT FEDERACIÓ EXTREMEÑA,5500.0,5500.0
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/17,TRANSF CORRENT CASA DE ANDALUCIA,13800.0,13800.0
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/10,CONVENI CLUB NATACIÓ PRAT,42600.0,35939.11
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/11,CONVENI CLUB ESCOLA RÍTMICA PRAT,85200.0,77637.0
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/12,CONVENI CLUB VOLEI PRAT,55500.0,50380.39
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/21,TRANSF CORRENTS ASCAP,4000.0,3609.87
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/20,TRANSF CORRENT AMICS DEL PRAT,4500.0,4500.0
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2017/489/13,CONVENI CLUB TRIATLÓ,104000.0,104000.0
2017,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,,,10000.0,8398.3
2017,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,000/2017/481/00,FORMACIÓ I BEQUES,10000.0,8398.3
2018,48,A famílies i institucions sense fins de lucre ,,,,,6752328.0,6229371.31
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,,,6742328.0,6229296.31
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/21,TRANSF CORRENTS ASCAP,6000.0,5712.69
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/20,TRANSF CORRENT AMICS DEL PRAT,8000.0,8000.0
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/22,TRANSF CORRENT CASA DE SEVILLA,,6000.0
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/23,TRANSF CORRENTS ASSOC VEÏNS PÇA CONSTITUCIO,,8000.0
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/24,TRANSF CORRENTS COLLA DIABLES EL PRAT,,3000.0
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/25,TRANSF CORRENT ASSOC GEGANTERA DELTA,,1200.0
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/19,CONVENI ADEQUACIÓ INS. CLUB AGILITY BAIX LLOBREGAT,32000.0,32000.0
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/18,CONVENI CONSELL ESPORTIU (JJEE+SC),99500.0,99500.0
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/02,TRANSF CORRENTS ENTITATS,1061425.0,1064255.84
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/03,TRANSF CORRENTS ASSOCIACIÓ FAMILIARS ALZHEIMER,626500.0,586788.4
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/00,TRANSF CORRENT ASSOCIACIÓ GASTRONOMIA I TURISME,1096215.0,1054517.26
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/01,QUOTES-APORTACIONS DIVERSES,987801.0,860371.77
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/06,CONVENI CREU ROJA,681800.0,491267.0
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/07,TRANSF CORRENTS GRUP INFANTIL SANT COSME,418600.0,423925.78
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/04,TRANSF CORRENTS ASSOC ESP CONTRA EL CÀNCER,578400.0,574400.0
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/05,CONVENI PRATENC AA,461636.0,381989.97
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/08,CONVENI CB TERLENKA,41100.0,50100.0
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/09,CONVENI CLUB ATLETIC PRAT DELTA,69221.0,68090.0
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/11,CONVENI ASSOCIACIÓ GIMNÀSTICA RÍTMICA RIB. BAIX,118200.0,82278.0
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/15,CONVENI ESCOLA JAUME BALMES,12700.0,12700.0
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/14,CONVENI AE BASQUET PRATENC,62560.0,62560.0
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/17,CONVENI JJEE BASQUET CB PRAT,29800.0,24831.0
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/16,CONVENI IE EL PRAT,8500.0,8009.0
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/10,CONVENI CLUB NATACIÓ PRAT,55225.0,46047.11
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/13,CONVENI CLUB TRIATLÓ,124000.0,122785.76
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2018/489/12,CONVENI CLUB VOLEI PRAT,163145.0,150966.73
2018,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,,,10000.0,75.0
2018,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,000/2018/481/00,FORMACIÓ I BEQUES,10000.0,75.0
2019,48,A famílies i institucions sense fins de lucre ,,,,,7271228.0,7194091.82
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,,,7261228.0,7188784.72
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/08,CONVENI CB TERLENKA,76100.0,41434.0
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/21,TRANSF CORRENTS ASCAP,10000.0,10000.0
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/20,TRANSF CORRENT AMICS DEL PRAT,108000.0,89120.47
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/18,CONVENI CONSELL ESPORTIU (JJEE+SC),105500.0,90057.64
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/05,CONVENI PRATENC AA,472636.0,396974.78
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/04,TRANSF CORRENT CRAM,637900.0,831438.47
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/07,TRANSF CORRENT ASSOCIACIÓ MUSICAL DEL PRAT,434600.0,400068.93
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/06,CONVENI CREU ROJA,669300.0,531106.88
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/03,QUOTES-APORTACIONS DIVERSES,835165.0,923765.79
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/19,CONVENI ADEQUACIÓ INS. CLUB AGILITY BAIX LLOBREGAT,89600.0,95600.0
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/12,CONVENI CLUB VOLEI PRAT,141645.0,139245.0
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/13,CONVENI CLUB TRIATLÓ,145000.0,143656.56
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/10,CONVENI CLUB NATACIÓ PRAT,340625.0,501274.33
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/11,CONVENI ASSOCIACIÓ GIMNÀSTICA RÍTMICA RIB. BAIX,143200.0,85200.0
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/16,CONVENI IE EL PRAT,35200.0,35200.0
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/17,CONVENI JJEE BASQUET CB PRAT,79800.0,79800.0
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/14,CONVENI AE BASQUET PRATENC,67560.0,67560.0
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/15,CONVENI ESCOLA JAUME BALMES,29000.0,28793.0
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/09,CONVENI CLUB ATLETIC PRAT DELTA,85221.0,85221.0
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/01,TRANSF CORRENTS IGUALTAT I DRETS SOCIALS,925801.0,827534.56
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/00,TRANSF CORRENTS ALCALDIA,599550.0,539289.96
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2019/489/02,TRANSF CORRENTS CCAR COMISSIÓ AJUDA REFUGIAT,1229825.0,1246443.35
2019,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,,,10000.0,5307.1
2019,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,000/2019/481/00,FORMACIÓ I BEQUES,10000.0,5307.1
2020,48,A famílies i institucions sense fins de lucre ,,,,,7161641.0,7374800.74
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,,,7151641.0,7370800.74
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/18,TRANSF CORRENT CASA DE ARAGÓN,103600.0,99000.0
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/19,TRANSF CORRENT CASTELLERS DEL PRAT,87600.0,76713.2
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/26,TRANSF. CORRENTS CASA DE SEVILLA,,3000.0
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/25,CONVOCATÒRIA ARTÍSTICA ARTS VISUALS,20000.0,
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/24,TRANSF CORRENTS AMICS DE LA SARDANA,5100.0,1054.0
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/23,TRANSF CORRENTS AGRUPACIÓ FOTOGRÀFICA PRAT,2350.0,2350.0
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/22,TRANSF CORRENTS SCR LO LLOBREGAT DE LES FLORS,5100.0,3570.0
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/21,CONVENI UNIO EXCURSIONISTA DE CATALUNYA (UEC),5000.0,
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/20,LÍNIA AJUTS VULNERABILITAT ENERGÈTICA,113000.0,57217.87
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/12,QUOTA CONSORCI DE SALUT I SOCIAL DE CATALUNYA,148795.0,511717.75
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/09,TRANSF CORRENT FEDERACIÓ EL NUS,236221.0,306985.8
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/08,TRANSF CORRENT LA XARXA,76100.0,71000.0
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/13,TRANSF CORRENT ASSOCIACIÓ GEGANTERA DELTA,145000.0,132932.9
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/16,TRANSF CORRENT CENTRE D'ESTUDIS COMARC,30800.0,25410.6
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/17,TRANSF CORRENT CASA DE ANDALUCIA,129800.0,121000.0
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/14,"TRANSF CORRENT CASES ACOLLIDA VVM, AGI",87560.0,87160.0
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/15,TRANSF CORRENTS SENSE LLAR. ATRA,50000.0,16026.85
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/10,TRANSF CORRENTS ASSOCIACIÓ GEGANTERA DEL PRAT,161225.0,510336.85
