Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,24,Foment de l'ocupació,,,261848.0,266569.24
2012,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",61268.0,61268.0
2012,24,Foment de l'ocupació,2410,Foment de l’ocupació,179429.0,170344.12
2012,24,Foment de l'ocupació,2412,Formació i ocupació,21151.0,34957.12
2012,13,Seguretat i mobilitat ciutadana,,,1497170.0,1339273.59
2012,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,1429895.0,1279315.79
2012,13,Seguretat i mobilitat ciutadana,1321,Via pública,67275.0,59957.8
2012,15,Habitatge i urbanisme,,,546707.0,589417.64
2012,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,290990.0,346551.69
2012,15,Habitatge i urbanisme,1530,Vies públiques,227267.0,195772.57
2012,15,Habitatge i urbanisme,1510,Urbanisme,28450.0,47093.38
2012,22,Altres prestacions econòmiques a favor d'empleats,,,54574.0,43706.78
2012,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,54574.0,43706.78
2012,17,Medi ambient,,,205560.0,169436.76
2012,17,Medi ambient,1700,Administració general del medi ambient,61248.0,49454.54
2012,17,Medi ambient,1711,Conservació i manteniment de jardins,11145.0,
2012,17,Medi ambient,1710,Parcs i jardins,92271.0,85738.98
2012,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,20143.0,12855.53
2012,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",20753.0,21387.71
2012,16,Benestar comunitari,,,258991.0,257091.4
2012,16,Benestar comunitari,1690,Altres serveis de benestar comunitari,258991.0,257091.4
2012,33,Cultura,,,283517.0,274507.4
2012,33,Cultura,3340,Promoció cultural,180863.0,170889.34
2012,33,Cultura,3320,Biblioteques i arxius,41836.0,42610.37
2012,33,Cultura,3330,Equipaments culturals i museus,36085.0,35742.81
2012,33,Cultura,3300,Direcció d'àrea,24733.0,25264.88
2012,32,Educació,,,307427.0,291759.71
2012,32,Educació,3232,Funcionament escoles Conservació i manteniment,104079.0,100491.46
2012,32,Educació,3231,Escoles bressol,82745.0,83264.63
2012,32,Educació,3202,Millora de l'ensenyament públic,102235.0,103633.1
2012,32,Educació,3201,Planificació i seguiment altres ensenyaments,8502.0,4370.52
2012,32,Educació,3200,Administració general,9866.0,
2012,44,Transport públic,,,9430.0,760.51
2012,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,9430.0,760.51
2012,23,Serveis socials i promoció social,,,798588.0,729714.65
2012,23,Serveis socials i promoció social,2320,Promoció social,108822.0,103929.0
2012,23,Serveis socials i promoció social,2300,Administració general de serveis socials,106021.0,109798.68
2012,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,170259.0,167227.93
2012,23,Serveis socials i promoció social,2310,Administració general de serveis socials,413486.0,348759.04
2012,42,Indústria i energia,,,130757.0,45620.41
2012,42,Indústria i energia,4200,Administració general d'indústria i energia,130757.0,45620.41
2012,34,Esport,,,336804.0,339117.92
2012,34,Esport,3423,Activitats esportives CEM Estruch,126740.0,135704.18
2012,34,Esport,3421,Activitats esportives CEM Sagnier,156565.0,146832.75
2012,34,Esport,3401,Administració general d'esports,35714.0,38820.49
2012,34,Esport,3412,Actes esportius d'interès ciutadà,12045.0,11704.1
2012,34,Esport,3411,Foment de l'associacionisme esportiu,5740.0,6056.4
2012,49,Altres actuacions de caràcter econòmic,,,17306.0,20994.26
2012,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,17306.0,20994.26
2012,91,Òrgans de govern,,,257364.0,243307.1
2012,91,Òrgans de govern,9120,Òrgans de govern,257364.0,243307.1
2012,93,Administració financera i tributària,,,222053.0,219305.46
2012,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,30965.0,31871.75
2012,93,Administració financera i tributària,9320,Gestió del sistema tributari,120943.0,110947.37
2012,93,Administració financera i tributària,9310,Política econòmica i fiscal,70145.0,76486.34
2012,92,Serveis de caràcter general,,,868718.0,737312.6
2012,92,Serveis de caràcter general,9205,Contractació i Patrimoni,58300.0,57983.0
2012,92,Serveis de caràcter general,9207,Sistemes i Tecnologies de la Informació i la Comunicació,140763.0,126034.23
2012,92,Serveis de caràcter general,9206,Recursos Humans,115159.0,115448.11
2012,92,Serveis de caràcter general,9200,Administració general,179131.0,92087.29
2012,92,Serveis de caràcter general,9240,Participació ciutadana,18259.0,18871.48
2012,92,Serveis de caràcter general,9208,Organització,278910.0,250869.4
2012,92,Serveis de caràcter general,9250,Atenció als ciutadans,33613.0,36164.08
2012,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,44583.0,39855.01
2012,31,Sanitat,,,118907.0,111157.08
2012,31,Sanitat,3113,Protecció de la salut,26106.0,20494.62
2012,31,Sanitat,3112,Promoció de la salut,55207.0,52639.07
2012,31,Sanitat,3110,Protecció de la salubritat pública,37594.0,38023.39
2013,24,Foment de l'ocupació,,,261727.0,304885.03
2013,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",63860.0,104289.6
2013,24,Foment de l'ocupació,2410,Foment de l’ocupació,178311.0,176716.91
2013,24,Foment de l'ocupació,2412,Formació i ocupació,19556.0,23878.52
2013,13,Seguretat i mobilitat ciutadana,,,1430947.0,1343991.87
2013,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,1353664.0,1282759.13
2013,13,Seguretat i mobilitat ciutadana,1321,Via pública,77283.0,61232.74
2013,15,Habitatge i urbanisme,,,621887.0,626829.22
2013,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,368053.0,370949.74
2013,15,Habitatge i urbanisme,1530,Vies públiques,214989.0,216977.04
2013,15,Habitatge i urbanisme,1510,Urbanisme,38845.0,38902.44
2013,22,Altres prestacions econòmiques a favor d'empleats,,,57003.0,39461.5
2013,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,57003.0,39461.5
2013,17,Medi ambient,,,192050.0,160434.56
2013,17,Medi ambient,1700,Administració general del medi ambient,61187.0,51292.09
2013,17,Medi ambient,1710,Parcs i jardins,89018.0,78735.37
2013,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,21385.0,8914.14
2013,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",20460.0,21492.96
2013,16,Benestar comunitari,,,292066.0,237694.77
2013,16,Benestar comunitari,1690,Altres serveis de benestar comunitari,292066.0,237694.77
2013,33,Cultura,,,287507.0,292770.91
2013,33,Cultura,3340,Promoció cultural,187822.0,187325.95
2013,33,Cultura,3320,Biblioteques i arxius,41371.0,43292.5
2013,33,Cultura,3330,Equipaments culturals i museus,33083.0,36265.1
2013,33,Cultura,3300,Direcció d'àrea,25231.0,25887.36
2013,32,Educació,,,305115.0,294070.4
2013,32,Educació,3232,Funcionament escoles Conservació i manteniment,106410.0,93941.13
2013,32,Educació,3231,Escoles bressol,85393.0,86678.57
2013,32,Educació,3202,Millora de l'ensenyament públic,109061.0,109080.18
2013,32,Educació,3201,Planificació i seguiment altres ensenyaments,4251.0,4370.52
2013,23,Serveis socials i promoció social,,,810909.0,743932.91
2013,23,Serveis socials i promoció social,2320,Promoció social,123733.0,119009.34
2013,23,Serveis socials i promoció social,2300,Administració general de serveis socials,113827.0,118440.59
2013,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,165576.0,153812.2
2013,23,Serveis socials i promoció social,2310,Administració general de serveis socials,407773.0,352670.78
2013,42,Indústria i energia,,,35982.0,37151.09
2013,42,Indústria i energia,4200,Administració general d'indústria i energia,35982.0,37151.09
2013,34,Esport,,,329885.0,347605.26
2013,34,Esport,3423,Activitats esportives CEM Estruch,128638.0,144127.47
2013,34,Esport,3421,Activitats esportives CEM Sagnier,147388.0,148809.25
2013,34,Esport,3401,Administració general d'esports,35897.0,36185.72
2013,34,Esport,3412,Actes esportius d'interès ciutadà,12201.0,12410.16
2013,34,Esport,3411,Foment de l'associacionisme esportiu,5761.0,6072.66
2013,49,Altres actuacions de caràcter econòmic,,,14422.0,14003.3
2013,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,14422.0,14003.3
2013,91,Òrgans de govern,,,263122.0,254355.21
2013,91,Òrgans de govern,9120,Òrgans de govern,263122.0,254355.21
2013,93,Administració financera i tributària,,,228199.0,233572.15
2013,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,31543.0,32515.41
2013,93,Administració financera i tributària,9320,Gestió del sistema tributari,119560.0,121782.7
2013,93,Administració financera i tributària,9310,Política econòmica i fiscal,77096.0,79274.04
2013,92,Serveis de caràcter general,,,872796.0,810216.96
2013,92,Serveis de caràcter general,9205,Contractació i Patrimoni,59555.0,57608.38
2013,92,Serveis de caràcter general,9207,Sistemes i Tecnologies de la Informació i la Comunicació,133390.0,134581.27
2013,92,Serveis de caràcter general,9206,Recursos Humans,128864.0,117678.75
2013,92,Serveis de caràcter general,9200,Administració general,170703.0,148226.48
2013,92,Serveis de caràcter general,9240,Participació ciutadana,18146.0,19038.51
2013,92,Serveis de caràcter general,9208,Organització,279654.0,249220.02
2013,92,Serveis de caràcter general,9250,Atenció als ciutadans,35980.0,37568.27
2013,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,46504.0,46295.28
2013,31,Sanitat,,,116347.0,115229.28
2013,31,Sanitat,3113,Protecció de la salut,26266.0,21946.13
2013,31,Sanitat,3112,Promoció de la salut,51907.0,53983.74
2013,31,Sanitat,3110,Protecció de la salubritat pública,38174.0,39299.41
2014,24,Foment de l'ocupació,,,307607.0,332596.48
2014,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",103079.0,141481.42
2014,24,Foment de l'ocupació,2410,Foment de l’ocupació,179813.0,173953.6
2014,24,Foment de l'ocupació,2412,Formació i ocupació,24715.0,17161.46
2014,13,Seguretat i mobilitat ciutadana,,,1325420.0,1303678.71
2014,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,1245155.0,1227776.95
2014,13,Seguretat i mobilitat ciutadana,1321,Via pública,60203.0,55801.52
2014,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,20062.0,20100.24
2014,15,Habitatge i urbanisme,,,594829.0,555046.66
2014,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,331986.0,313884.5
2014,15,Habitatge i urbanisme,1530,Vies públiques,228824.0,206558.13
2014,15,Habitatge i urbanisme,1510,Urbanisme,34019.0,34604.03
2014,22,Altres prestacions econòmiques a favor d'empleats,,,58432.0,12090.66
2014,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,58432.0,12090.66
2014,17,Medi ambient,,,193095.0,166547.68
2014,17,Medi ambient,1700,Administració general del medi ambient,63321.0,50583.1
2014,17,Medi ambient,1710,Parcs i jardins,89370.0,77012.83
2014,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,20429.0,17352.66
2014,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",19975.0,21599.09
2014,16,Benestar comunitari,,,301004.0,262907.08
2014,16,Benestar comunitari,1690,Altres serveis de benestar comunitari,301004.0,262907.08
2014,33,Cultura,,,290558.0,286320.95
2014,33,Cultura,3340,Promoció cultural,199930.0,192233.84
2014,33,Cultura,3320,Biblioteques i arxius,41517.0,43097.36
2014,33,Cultura,3330,Equipaments culturals i museus,23291.0,24393.48
2014,33,Cultura,3300,Direcció d'àrea,25820.0,26596.27
2014,32,Educació,,,312352.0,273817.7
2014,32,Educació,3232,Funcionament escoles Conservació i manteniment,102016.0,94151.99
2014,32,Educació,3231,Escoles bressol,93521.0,79165.95
2014,32,Educació,3202,Millora de l'ensenyament públic,107832.0,95970.65
2014,32,Educació,3201,Planificació i seguiment altres ensenyaments,8983.0,4529.11
2014,23,Serveis socials i promoció social,,,835868.0,794618.95
2014,23,Serveis socials i promoció social,2320,Promoció social,124600.0,116342.02
2014,23,Serveis socials i promoció social,2300,Administració general de serveis socials,121603.0,119491.07
2014,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,152407.0,158122.45
2014,23,Serveis socials i promoció social,2310,Administració general de serveis socials,437258.0,400663.41
2014,42,Indústria i energia,,,102855.0,100465.3
2014,42,Indústria i energia,4200,Administració general d'indústria i energia,102855.0,100465.3
2014,34,Esport,,,322383.0,350815.32
2014,34,Esport,3423,Activitats esportives CEM Estruch,132176.0,146377.03
2014,34,Esport,3421,Activitats esportives CEM Sagnier,135549.0,149813.23
2014,34,Esport,3401,Administració general d'esports,36696.0,36247.23
2014,34,Esport,3412,Actes esportius d'interès ciutadà,12201.0,12318.54
2014,34,Esport,3411,Foment de l'associacionisme esportiu,5761.0,6059.29
2014,49,Altres actuacions de caràcter econòmic,,,14558.0,14040.61
2014,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,14558.0,14040.61
2014,91,Òrgans de govern,,,271855.0,257647.52
2014,91,Òrgans de govern,9120,Òrgans de govern,271855.0,257647.52
2014,93,Administració financera i tributària,,,240200.0,224283.11
2014,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,32198.0,27091.01
2014,93,Administració financera i tributària,9320,Gestió del sistema tributari,129554.0,117800.16
2014,93,Administració financera i tributària,9310,Política econòmica i fiscal,78448.0,79391.94
2014,92,Serveis de caràcter general,,,920413.0,807845.03
2014,92,Serveis de caràcter general,9205,Contractació i Patrimoni,58313.0,59928.02
2014,92,Serveis de caràcter general,9207,Sistemes i Tecnologies de la Informació i la Comunicació,142155.0,145608.12
2014,92,Serveis de caràcter general,9206,Recursos Humans,135852.0,123112.89
2014,92,Serveis de caràcter general,9200,Administració general,222941.0,133998.38
2014,92,Serveis de caràcter general,9240,Participació ciutadana,18211.0,18931.4
2014,92,Serveis de caràcter general,9208,Organització,263128.0,239532.07
2014,92,Serveis de caràcter general,9250,Atenció als ciutadans,36991.0,45756.93
2014,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,42822.0,40977.22
2014,31,Sanitat,,,117631.0,109456.49
2014,31,Sanitat,3113,Protecció de la salut,26317.0,20711.2
2014,31,Sanitat,3112,Promoció de la salut,52464.0,49237.25
2014,31,Sanitat,3110,Protecció de la salubritat pública,38850.0,39508.04
2015,24,Foment de l'ocupació,,,326269.0,324228.89
2015,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",96758.0,100777.05
2015,24,Foment de l'ocupació,2410,Foment de l’ocupació,182389.0,174658.82
2015,24,Foment de l'ocupació,2412,Formació i ocupació,47122.0,48793.02
2015,13,Seguretat i mobilitat ciutadana,,,1424912.0,1313299.07
2015,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,1344116.0,1251913.79
2015,13,Seguretat i mobilitat ciutadana,1321,Via pública,60668.0,56992.04
2015,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,20128.0,4393.24
2015,15,Habitatge i urbanisme,,,981083.0,885491.52
2015,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,343399.0,349209.75
2015,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,200503.0,152960.89
2015,15,Habitatge i urbanisme,1531,Accés als nuclis de població,20504.0,21739.7
2015,15,Habitatge i urbanisme,1530,Vies públiques,391925.0,336643.08
2015,15,Habitatge i urbanisme,1510,Urbanisme,24752.0,24938.1
2015,22,Altres prestacions econòmiques a favor d'empleats,,,60100.0,63566.01
2015,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,60100.0,63566.01
2015,17,Medi ambient,,,114820.0,100792.1
2015,17,Medi ambient,1700,Administració general del medi ambient,63954.0,49247.43
2015,17,Medi ambient,1710,Parcs i jardins,7842.0,9974.55
2015,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,22018.0,20183.24
2015,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",21006.0,21386.88
2015,33,Cultura,,,279406.0,288360.65
2015,33,Cultura,3340,Promoció cultural,188597.0,194711.57
2015,33,Cultura,3320,Biblioteques i arxius,42016.0,43328.05
2015,33,Cultura,3330,Equipaments culturals i museus,22726.0,23873.6
2015,33,Cultura,3300,Direcció d'àrea,26067.0,26447.43
2015,32,Educació,,,286571.0,272736.15
2015,32,Educació,3232,Funcionament escoles Conservació i manteniment,101674.0,92537.13
2015,32,Educació,3231,Escoles bressol,86091.0,78652.84
2015,32,Educació,3201,Planificació i seguiment altres ensenyaments,4492.0,4615.98
2015,32,Educació,3200,Administració general,94314.0,96930.2
2015,23,Serveis socials i promoció social,,,801708.0,799504.98
2015,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,46921.0,43169.81
2015,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,133214.0,178887.27
2015,23,Serveis socials i promoció social,2310,Administració general de serveis socials,210680.0,217404.02
2015,23,Serveis socials i promoció social,2311,Atenció primària,366640.0,318563.39
2015,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,44253.0,41480.49
2015,42,Indústria i energia,,,122262.0,116731.63
2015,42,Indústria i energia,4200,Administració general d'indústria i energia,122262.0,116731.63
2015,34,Esport,,,314660.0,313620.06
2015,34,Esport,3423,Activitats esportives CEM Estruch,131904.0,118205.48
2015,34,Esport,3421,Activitats esportives CEM Sagnier,128754.0,147272.29
2015,34,Esport,3401,Administració general d'esports,35881.0,33823.42
2015,34,Esport,3412,Actes esportius d'interès ciutadà,12245.0,8320.15
2015,34,Esport,3411,Foment de l'associacionisme esportiu,5876.0,5998.72
2015,49,Altres actuacions de caràcter econòmic,,,14877.0,14755.37
2015,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,14877.0,14755.37
2015,91,Òrgans de govern,,,266640.0,246578.59
2015,91,Òrgans de govern,9120,Òrgans de govern,266640.0,246578.59
2015,93,Administració financera i tributària,,,243643.0,235007.68
2015,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,32575.0,34830.89
2015,93,Administració financera i tributària,9320,Gestió del sistema tributari,131748.0,119313.91
2015,93,Administració financera i tributària,9310,Política econòmica i fiscal,79320.0,80862.88
2015,92,Serveis de caràcter general,,,940164.0,930282.65
2015,92,Serveis de caràcter general,9205,Contractació i Patrimoni,58857.0,59607.15
2015,92,Serveis de caràcter general,9207,Sistemes i Tecnologies de la Informació i la Comunicació,145466.0,142809.79
2015,92,Serveis de caràcter general,9206,Recursos Humans,130843.0,123941.46
2015,92,Serveis de caràcter general,9200,Administració general,224519.0,252858.02
2015,92,Serveis de caràcter general,9240,Participació ciutadana,66136.0,68632.28
2015,92,Serveis de caràcter general,9208,Organització,260324.0,234442.89
2015,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,54019.0,47991.06
2015,31,Sanitat,,,112258.0,89778.22
2015,31,Sanitat,3113,Protecció de la salut,26423.0,19141.69
2015,31,Sanitat,3112,Promoció de la salut,46441.0,35295.74
2015,31,Sanitat,3110,Protecció de la salubritat pública,39394.0,35340.79
2016,24,Foment de l'ocupació,,,262887.0,552347.65
2016,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",76407.0,98564.85
2016,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,41131.0,306803.39
2016,24,Foment de l'ocupació,2412,Formació i ocupació,145349.0,146979.41
2016,13,Seguretat i mobilitat ciutadana,,,1398878.0,1191619.33
2016,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,1309932.0,1123503.88
2016,13,Seguretat i mobilitat ciutadana,1321,Via pública,68655.0,50632.96
2016,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,20291.0,17482.49
2016,15,Habitatge i urbanisme,,,1062406.0,927576.99
2016,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,362282.0,315403.53
2016,15,Habitatge i urbanisme,1501,Serveis,126037.0,100764.24
2016,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,266400.0,214390.85
2016,15,Habitatge i urbanisme,1511,Urbanisme,24999.0,25024.77
2016,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,106655.0,103578.82
2016,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,176033.0,168414.78
2016,22,Altres prestacions econòmiques a favor d'empleats,,,58767.0,39016.84
2016,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,58767.0,39016.84
2016,17,Medi ambient,,,107102.0,89295.75
2016,17,Medi ambient,1700,Administració general del medi ambient,77030.0,58446.19
2016,17,Medi ambient,1710,Parcs i jardins,8053.0,8315.75
2016,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",22019.0,22533.81
2016,33,Cultura,,,329882.0,326634.09
2016,33,Cultura,3340,Promoció cultural,174053.0,160170.86
2016,33,Cultura,3322,Arxius,42352.0,44107.84
2016,33,Cultura,3330,Equipaments culturals i museus,22962.0,21941.95
2016,33,Cultura,3302,Joventut,23732.0,27890.75
2016,33,Cultura,3300,Direcció d'àrea,42861.0,47552.67
2016,33,Cultura,3301,Administració general de cultura,23922.0,24970.02
2016,32,Educació,,,287169.0,265392.31
2016,32,Educació,3232,Funcionament escoles Conservació i manteniment,99721.0,104040.45
2016,32,Educació,3231,Escoles bressol,81476.0,81601.21
2016,32,Educació,3202,Millora de l'ensenyament públic,38977.0,36271.92
2016,32,Educació,3201,Planificació i seguiment altres ensenyaments,9124.0,9247.76
2016,32,Educació,3200,Administració general,57871.0,34230.97
2016,44,Transport públic,,,9644.0,9871.71
2016,44,Transport públic,4400,Administració general del transport,9644.0,9871.71
2016,23,Serveis socials i promoció social,,,843073.0,810762.57
2016,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,47620.0,47053.86
2016,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,155752.0,157778.49
2016,23,Serveis socials i promoció social,2310,Administració general de serveis socials,166744.0,159742.7
2016,23,Serveis socials i promoció social,2311,Atenció primària,401996.0,372169.82
2016,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,70961.0,74017.7
2016,43,"Comerç, turisme i petites i mitjanes empreses",,,98390.0,89782.11
2016,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,31470.0,25229.09
2016,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",21248.0,18621.01
2016,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,45672.0,45932.01
2016,34,Esport,,,355957.0,353775.48
2016,34,Esport,3423,Activitats esportives CEM Estruch,131346.0,134269.87
2016,34,Esport,3421,Activitats esportives CEM Sagnier,161522.0,157079.75
2016,34,Esport,3401,Administració general d'esports,37239.0,44582.86
2016,34,Esport,3400,Direcció d'àrea esports,19967.0,19012.14
2016,34,Esport,3411,Foment de l'associacionisme esportiu,5883.0,-1169.14
2016,49,Altres actuacions de caràcter econòmic,,,14940.0,15444.52
2016,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,14940.0,15444.52
2016,91,Òrgans de govern,,,177767.0,183678.41
2016,91,Òrgans de govern,9120,Òrgans de govern,177767.0,183678.41
2016,93,Administració financera i tributària,,,232934.0,222987.2
2016,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,30354.0,30295.77
2016,93,Administració financera i tributària,9320,Gestió del sistema tributari,130997.0,120083.07
2016,93,Administració financera i tributària,9310,Política econòmica i fiscal,71583.0,72608.36
2016,92,Serveis de caràcter general,,,993105.0,878694.64
2016,92,Serveis de caràcter general,9205,Contractació i Patrimoni,52108.0,53077.93
2016,92,Serveis de caràcter general,9204,Serveis Centrals,216331.0,172307.28
2016,92,Serveis de caràcter general,9207,Sistemes i Tecnologies de la Informació i la Comunicació,159796.0,126603.48
2016,92,Serveis de caràcter general,9206,Recursos Humans,118186.0,118841.46
2016,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,59791.0,54827.66
2016,92,Serveis de caràcter general,9203,Secretaria General,41019.0,42520.12
2016,92,Serveis de caràcter general,9202,Gabinet de Premsa,58693.0,39037.51
2016,92,Serveis de caràcter general,9240,Participació ciutadana,39512.0,31561.0
2016,92,Serveis de caràcter general,9209,Logística,100661.0,97363.21
2016,92,Serveis de caràcter general,9208,Organització,47083.0,42502.16
2016,92,Serveis de caràcter general,9250,Atenció als ciutadans,85342.0,85445.23
2016,92,Serveis de caràcter general,9231,Gestió del padró municipal d’habitants,14583.0,14607.6
2016,31,Sanitat,,,93898.0,89741.89
2016,31,Sanitat,3113,Protecció de la salut,26828.0,21421.69
2016,31,Sanitat,3112,Promoció de la salut,29872.0,30599.17
2016,31,Sanitat,3111,Administració general de salut pública i consum,37198.0,37721.03
2017,24,Foment de l'ocupació,,,325598.0,749538.27
2017,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",101070.0,105245.86
2017,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,65957.0,132348.85
2017,24,Foment de l'ocupació,2412,Formació i ocupació,158571.0,176752.98
2017,24,Foment de l'ocupació,2415,Plans d'ocupació de l'Àrea Metropolitana de Barcelona,,141399.56
2017,24,Foment de l'ocupació,2414,Plans d'ocupació del Servei Públic d'Ocupació de Catalunya,,134040.77
2017,24,Foment de l'ocupació,2416,Plans d'ocupació de Diputació,,59750.25
2017,13,Seguretat i mobilitat ciutadana,,,1428374.0,1160115.12
2017,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,1337669.0,1076666.18
2017,13,Seguretat i mobilitat ciutadana,1321,Via pública,70295.0,62215.77
2017,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,20410.0,21233.17
2017,15,Habitatge i urbanisme,,,1085162.0,1002164.56
2017,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,364874.0,334930.61
2017,15,Habitatge i urbanisme,1501,Serveis,123834.0,103160.37
2017,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,295131.0,262554.29
2017,15,Habitatge i urbanisme,1511,Urbanisme,31071.0,25372.46
2017,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,102844.0,105970.71
2017,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,167408.0,170176.12
2017,22,Altres prestacions econòmiques a favor d'empleats,,,59081.0,37565.53
2017,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,59081.0,37565.53
2017,17,Medi ambient,,,107352.0,102038.45
2017,17,Medi ambient,1700,Administració general del medi ambient,76980.0,63339.83
2017,17,Medi ambient,1710,Parcs i jardins,8347.0,15749.71
2017,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",22025.0,22948.91
2017,33,Cultura,,,366251.0,359075.71
2017,33,Cultura,3340,Promoció cultural,158296.0,172026.89
2017,33,Cultura,3322,Arxius,44269.0,39693.06
2017,33,Cultura,3330,Equipaments culturals i museus,26940.0,25620.09
2017,33,Cultura,3302,Joventut,35825.0,37586.64
2017,33,Cultura,3300,Direcció d'àrea,61674.0,58537.87
2017,33,Cultura,3301,Administració general de cultura,39247.0,25611.16
2017,32,Educació,,,310680.0,306358.05
2017,32,Educació,3232,Funcionament escoles Conservació i manteniment,107527.0,110993.61
2017,32,Educació,3231,Escoles bressol,93165.0,93655.71
2017,32,Educació,3202,Millora de l'ensenyament públic,48292.0,50734.14
2017,32,Educació,3201,Planificació i seguiment altres ensenyaments,4612.0,
2017,32,Educació,3200,Administració general,57084.0,50974.59
