Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,14,Altre personal,,,,,92975.0,718286.44
2012,14,Altre personal,143,Altre personal,,,66945.0,86945.0
2012,14,Altre personal,143,Altre personal,000/2012/143/00,RETRIBUCIONS ALTRE PERSONAL,66945.0,86945.0
2012,14,Altre personal,140,Altre personal,,,26030.0,631341.44
2012,14,Altre personal,140,Altre personal,000/2012/140/00,PLANS OCUPACIO,26030.0,631341.44
2013,14,Altre personal,,,,,93493.0,1259399.24
2013,14,Altre personal,143,Altre personal,,,93493.0,1106051.83
2013,14,Altre personal,143,Altre personal,000/2013/143/00,PLANS OCUPACIO,16500.0,1034485.87
2013,14,Altre personal,143,Altre personal,000/2013/143/10,RETRIBUCIONS ALTRE PERSONAL,76993.0,71565.96
2013,14,Altre personal,140,Altre personal,,,,153347.41
2013,14,Altre personal,140,Altre personal,000/2013/140/00,PLANS OCUPACIO,,153347.41
2014,14,Altre personal,,,,,221756.0,1207986.38
2014,14,Altre personal,143,Altre personal,,,221756.0,1207986.38
2014,14,Altre personal,143,Altre personal,000/2014/143/10,RETRIBUCIONS ALTRE PERSONAL,26350.0,43032.95
2014,14,Altre personal,143,Altre personal,000/2014/143/00,PLANS OCUPACIO,195406.0,1164953.43
2015,14,Altre personal,,,,,132386.0,1558904.84
2015,14,Altre personal,143,Altre personal,,,132386.0,1558904.84
2015,14,Altre personal,143,Altre personal,000/2015/143/00,PLANS OCUPACIO,18000.0,1396554.42
2015,14,Altre personal,143,Altre personal,000/2015/143/10,RETRIBUCIONS ALTRE PERSONAL,114386.0,162350.42
2016,14,Altre personal,,,,,187591.0,913705.21
2016,14,Altre personal,143,Altre personal,,,187591.0,913705.21
2016,14,Altre personal,143,Altre personal,000/2016/143/10,RETRIBUCIONS ALTRE PERSONAL,153739.0,223583.63
2016,14,Altre personal,143,Altre personal,000/2016/143/00,PLANS OCUPACIÓ,30000.0,686081.18
2016,14,Altre personal,143,Altre personal,000/2016/143/20,INCENTIU PRODUCTIVITAT NO ABSENTISME ALTRE PERSONA,3852.0,4040.4
2017,14,Altre personal,,,,,250315.0,1430178.59
2017,14,Altre personal,143,Altre personal,,,250315.0,1430178.59
2017,14,Altre personal,143,Altre personal,000/2017/143/00,PLANS OCUPACIÓ,149594.0,1155007.64
2017,14,Altre personal,143,Altre personal,000/2017/143/20,INCENTIU PRODUCTIVITAT NO ABSENTISME ALTRE PERSONA,2307.0,12593.75
2017,14,Altre personal,143,Altre personal,000/2017/143/10,RETRIBUCIONS ALTRE PERSONAL,98414.0,262577.2
2018,14,Altre personal,,,,,287037.0,1312978.67
2018,14,Altre personal,143,Altre personal,,,287037.0,1312978.67
2018,14,Altre personal,143,Altre personal,000/2018/143/10,RETRIBUCIONS ALTRE PERSONAL,134227.0,205534.66
2018,14,Altre personal,143,Altre personal,000/2018/143/00,PLANS OCUPACIÓ,149105.0,1100554.01
2018,14,Altre personal,143,Altre personal,000/2018/143/20,INCENTIU PRODUCTIVITAT NO ABSENTISME ALTRE PERSONA,3705.0,6890.0
2019,14,Altre personal,,,,,344889.0,1337009.04
2019,14,Altre personal,143,Altre personal,,,344889.0,1337009.04
2019,14,Altre personal,143,Altre personal,000/2019/143/20,INCENTIU PRODUCTIVITAT NO ABSENTISME ALTRE PERSONA,7884.0,6223.75
2019,14,Altre personal,143,Altre personal,000/2019/143/00,PLANS OCUPACIÓ,168077.0,1101422.29
2019,14,Altre personal,143,Altre personal,000/2019/143/90,ALTRES REMUNERACIONS ALTRE PERSONAL,13807.0,
2019,14,Altre personal,143,Altre personal,000/2019/143/10,RETRIBUCIONS ALTRE PERSONAL,155121.0,229363.0
2020,14,Altre personal,,,,,314934.0,1155213.36
2020,14,Altre personal,143,Altre personal,,,314934.0,1155213.36
2020,14,Altre personal,143,Altre personal,000/2020/143/10,RETRIBUCIONS ALTRE PERSONAL,73916.0,247662.76
2020,14,Altre personal,143,Altre personal,000/2020/143/20,INCENTIU PRODUCTIVITAT NO ABSENTISME ALTRE PERSONA,6480.0,7312.5
2020,14,Altre personal,143,Altre personal,000/2020/143/00,PLANS OCUPACIÓ,234538.0,900238.1
2021,14,Altre personal,,,,,398069.0,1106427.53
2021,14,Altre personal,143,Altre personal,,,398069.0,1106427.53
2021,14,Altre personal,143,Altre personal,000/2021/143/20,INCENTIU PRODUCTIVITAT NO ABSENTISME ALTRE PERSONA,6480.0,14925.0
2021,14,Altre personal,143,Altre personal,000/2021/143/00,PLANS OCUPACIÓ SOC,300375.0,758107.69
2021,14,Altre personal,143,Altre personal,000/2021/143/10,RETRIBUCIONS ALTRE PERSONAL,91214.0,333394.84
2022,14,Altre personal,,,,,545656.0,1095347.74
2022,14,Altre personal,143,Altre personal,,,545656.0,1095347.74
2022,14,Altre personal,143,Altre personal,000/2022/143/10,RETRIBUCIONS ALTRE PERSONAL,316430.0,342666.47
2022,14,Altre personal,143,Altre personal,000/2022/143/00,PLANS OCUPACIÓ,219256.0,741281.27
2022,14,Altre personal,143,Altre personal,000/2022/143/20,INCENTIU PRODUCTIVITAT NO ABSENTISME ALTRE PERSONA,9970.0,11400.0
2023,14,Altre personal,,,,,653351.0,420958.83
2023,14,Altre personal,143,Altre personal,,,653351.0,420958.83
2023,14,Altre personal,143,Altre personal,000/2023/143/00,PLANS OCUPACIO SOC,314474.0,321095.36
2023,14,Altre personal,143,Altre personal,000/2023/143/20,INCENTIU PRODUCTIVITAT NO ABSENTISME ALTRE PERSONA,9970.0,3800.0
2023,14,Altre personal,143,Altre personal,000/2023/143/10,RETRIBUCIONS ALTRE PERSONAL,328907.0,96063.47
