Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,01,Deute públic,,,7129467.0,7308095.09
2012,01,Deute públic,0110,Deute públic,7129467.0,7308095.09
2013,01,Deute públic,,,6214500.0,6404804.84
2013,01,Deute públic,0110,Deute públic,6214500.0,6404804.84
2014,01,Deute públic,,,5925000.0,10313011.3
2014,01,Deute públic,0110,Deute públic,5925000.0,10313011.3
2015,01,Deute públic,,,4917372.0,8821859.4
2015,01,Deute públic,0110,Deute públic,4917372.0,8821859.4
2016,01,Deute públic,,,2835573.0,3059782.95
2016,01,Deute públic,0110,Deute públic,2835573.0,3059782.95
2017,01,Deute públic,,,2255000.0,3359694.91
2017,01,Deute públic,0110,Deute públic,2255000.0,3359694.91
2018,01,Deute públic,,,870000.0,875270.97
2018,01,Deute públic,0110,Deute públic,870000.0,875270.97
2019,01,Deute públic,,,152000.0,152092.13
2019,01,Deute públic,0110,Deute públic,152000.0,152092.13
2021,01,Deute públic,,,,17919.85
2021,01,Deute públic,0110,Deute públic,,17919.85
