Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,29,Altres Impostos indirectes,,,,,1000000.0,910638.04
2012,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",,,1000000.0,910638.04
2012,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",000/2012/290/00,"IMPOST CONSTRUCCIONS,INSTAL-LACIONS I OBRES",1000000.0,910638.04
2013,29,Altres Impostos indirectes,,,,,646000.0,680028.07
2013,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",,,646000.0,680028.07
2013,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",000/2013/290/00,"IMPOST CONSTRUCCIONS,INSTAL-LACIONS I OBRES",646000.0,680028.07
2014,29,Altres Impostos indirectes,,,,,590280.0,696809.39
2014,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",,,590280.0,696809.39
2014,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",000/2014/290/00,"IMPOST CONSTRUCCIONS,INSTAL-LACIONS I OBRES",590280.0,696809.39
2015,29,Altres Impostos indirectes,,,,,600000.0,682494.14
2015,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",,,600000.0,682494.14
2015,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",000/2015/290/00,"IMPOST CONSTRUCCIONS,INSTAL-LACIONS I OBRES",600000.0,682494.14
2016,29,Altres Impostos indirectes,,,,,600000.0,3113963.77
2016,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",,,600000.0,3113963.77
2016,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",000/2016/290/00,"IMPOST CONSTRUCCIONS,INSTAL-LACIONS I OBRES",600000.0,3113963.77
2017,29,Altres Impostos indirectes,,,,,600000.0,1263220.89
2017,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",,,600000.0,1263220.89
2017,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",000/2017/290/00,"IMPOST CONSTRUCCIONS,INSTAL-LACIONS I OBRES",600000.0,1263220.89
2018,29,Altres Impostos indirectes,,,,,600000.0,1386487.36
2018,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",,,600000.0,1386487.36
2018,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",000/2018/290/00,"IMPOST CONSTRUCCIONS,INSTAL-LACIONS I OBRES",600000.0,1386487.36
2019,29,Altres Impostos indirectes,,,,,800000.0,2561377.76
2019,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",,,800000.0,2561377.76
2019,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",000/2019/290/00,"IMPOST CONSTRUCCIONS,INSTAL-LACIONS I OBRES",800000.0,2561377.76
2020,29,Altres Impostos indirectes,,,,,1800000.0,1421112.01
2020,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",,,1800000.0,1421112.01
2020,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",000/2020/290/00,"IMPOST CONSTRUCCIONS,INSTAL-LACIONS I OBRES",1800000.0,1421112.01
2021,29,Altres Impostos indirectes,,,,,1400000.0,1975637.28
2021,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",,,1400000.0,1975637.28
2021,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",000/2021/290/00,"IMPOST CONSTRUCCIONS,INSTAL-LACIONS I OBRES",1400000.0,1975637.28
2022,29,Altres Impostos indirectes,,,,,2000000.0,908889.32
2022,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",,,2000000.0,908889.32
2022,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",000/2022/290/00,"IMPOST CONSTRUCCIONS,INSTAL-LACIONS I OBRES",2000000.0,908889.32
2023,29,Altres Impostos indirectes,,,,,1500000.0,370277.39
2023,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",,,1500000.0,370277.39
2023,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",000/2023/290/00,"IMPOST CONSTRUCCIONS,INSTAL-LACIONS I OBRES",1500000.0,370277.39
