Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,24,Foment de l'ocupació,,,27020.0,23737.61
2012,24,Foment de l'ocupació,2410,Foment de l’ocupació,13520.0,13437.61
2012,24,Foment de l'ocupació,2412,Formació i ocupació,13500.0,10300.0
2012,13,Seguretat i mobilitat ciutadana,,,10000.0,3722.0
2012,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,10000.0,3722.0
2012,15,Habitatge i urbanisme,,,6100.0,
2012,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,6100.0,
2012,41,"Agricultura, ramaderia i pesca",,,16395.0,14957.11
2012,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",16395.0,14957.11
2012,17,Medi ambient,,,38000.0,31478.53
2012,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",38000.0,31478.53
2012,23,Serveis socials i promoció social,,,502946.0,551378.33
2012,23,Serveis socials i promoció social,2320,Promoció social,288000.0,287941.62
2012,23,Serveis socials i promoció social,2300,Administració general de serveis socials,86200.0,85200.0
2012,23,Serveis socials i promoció social,2310,Administració general de serveis socials,128746.0,178236.71
2012,33,Cultura,,,403081.0,393372.01
2012,33,Cultura,3340,Promoció cultural,340883.0,345610.0
2012,33,Cultura,3370,Oci i temps lliure,49000.0,38102.01
2012,33,Cultura,3320,Biblioteques i arxius,3000.0,
2012,33,Cultura,3350,Arts escèniques,10198.0,9660.0
2012,32,Educació,,,258801.0,261941.29
2012,32,Educació,3260,Serveis complementaris d’educació,234500.0,239491.29
2012,32,Educació,3230,Funcionament de centres docents d’ensenyament preescolar i primària i educació especial,24300.0,22450.0
2012,32,Educació,3231,Escoles bressol,1.0,
2012,31,Sanitat,,,30640.0,42640.0
2012,31,Sanitat,3110,Protecció de la salubritat pública,30640.0,42640.0
2012,43,"Comerç, turisme i petites i mitjanes empreses",,,52500.0,51612.62
2012,43,"Comerç, turisme i petites i mitjanes empreses",4310,Comerç,7500.0,7500.0
2012,43,"Comerç, turisme i petites i mitjanes empreses",4311,Fires,45000.0,44112.62
2012,34,Esport,,,628600.0,669776.58
2012,34,Esport,3420,Instal·lacions esportives,129600.0,127798.66
2012,34,Esport,3411,Foment de l'associacionisme esportiu,499000.0,541977.92
2012,91,Òrgans de govern,,,189000.0,196360.0
2012,91,Òrgans de govern,9120,Òrgans de govern,189000.0,196360.0
2012,92,Serveis de caràcter general,,,132975.0,145752.03
2012,92,Serveis de caràcter general,9243,Cooperación,102600.0,100146.0
2012,92,Serveis de caràcter general,9242,Civisme,17550.0,26790.0
2012,92,Serveis de caràcter general,9200,Administració general,12825.0,18816.03
2013,24,Foment de l'ocupació,,,27020.0,651970.35
2013,24,Foment de l'ocupació,2410,Foment de l’ocupació,13520.0,13659.03
2013,24,Foment de l'ocupació,2412,Formació i ocupació,13500.0,638311.32
2013,13,Seguretat i mobilitat ciutadana,,,10000.0,3098.1
2013,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,10000.0,3098.1
2013,15,Habitatge i urbanisme,,,6500.0,6976.9
2013,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,6500.0,6976.9
2013,41,"Agricultura, ramaderia i pesca",,,15356.0,15356.0
2013,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",15356.0,15356.0
2013,17,Medi ambient,,,34200.0,28998.06
2013,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",34200.0,28998.06
2013,23,Serveis socials i promoció social,,,832390.0,746108.75
2013,23,Serveis socials i promoció social,2320,Promoció social,287190.0,362180.0
2013,23,Serveis socials i promoció social,2300,Administració general de serveis socials,345200.0,229300.0
2013,23,Serveis socials i promoció social,2310,Administració general de serveis socials,200000.0,154628.75
2013,33,Cultura,,,396493.0,406051.25
2013,33,Cultura,3340,Promoció cultural,333295.0,350798.44
2013,33,Cultura,3370,Oci i temps lliure,50000.0,42592.81
2013,33,Cultura,3320,Biblioteques i arxius,3000.0,3000.0
2013,33,Cultura,3350,Arts escèniques,10198.0,9660.0
2013,32,Educació,,,386240.0,360167.91
2013,32,Educació,3260,Serveis complementaris d’educació,361939.0,336996.85
2013,32,Educació,3230,Funcionament de centres docents d’ensenyament preescolar i primària i educació especial,24300.0,23171.06
2013,32,Educació,3231,Escoles bressol,1.0,
2013,31,Sanitat,,,44150.0,46850.0
2013,31,Sanitat,3110,Protecció de la salubritat pública,44150.0,46850.0
2013,43,"Comerç, turisme i petites i mitjanes empreses",,,52500.0,40758.8
2013,43,"Comerç, turisme i petites i mitjanes empreses",4310,Comerç,7500.0,
2013,43,"Comerç, turisme i petites i mitjanes empreses",4311,Fires,45000.0,40758.8
2013,34,Esport,,,647900.0,636630.2
2013,34,Esport,3420,Instal·lacions esportives,119600.0,119600.0
2013,34,Esport,3411,Foment de l'associacionisme esportiu,528300.0,517030.2
2013,91,Òrgans de govern,,,178824.0,166849.6
2013,91,Òrgans de govern,9120,Òrgans de govern,178824.0,166849.6
2013,92,Serveis de caràcter general,,,165960.0,123542.79
2013,92,Serveis de caràcter general,9243,Cooperación,92340.0,91260.0
2013,92,Serveis de caràcter general,9242,Civisme,50795.0,18385.0
2013,92,Serveis de caràcter general,9200,Administració general,22825.0,13897.79
2014,24,Foment de l'ocupació,,,30800.0,973870.24
2014,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",,3500.0
2014,24,Foment de l'ocupació,2410,Foment de l’ocupació,17300.0,24212.04
2014,24,Foment de l'ocupació,2412,Formació i ocupació,13500.0,946158.2
2014,13,Seguretat i mobilitat ciutadana,,,10000.0,5640.5
2014,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,10000.0,5640.5
2014,15,Habitatge i urbanisme,,,7000.0,7216.54
2014,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,7000.0,7216.54
2014,41,"Agricultura, ramaderia i pesca",,,15356.0,15356.0
2014,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",15356.0,15356.0
2014,17,Medi ambient,,,33930.0,32916.73
2014,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",33930.0,32916.73
2014,23,Serveis socials i promoció social,,,927490.0,997487.62
2014,23,Serveis socials i promoció social,2320,Promoció social,303290.0,300776.0
2014,23,Serveis socials i promoció social,2300,Administració general de serveis socials,354200.0,356500.0
2014,23,Serveis socials i promoció social,2310,Administració general de serveis socials,270000.0,340211.62
2014,33,Cultura,,,410493.0,478525.7
2014,33,Cultura,3380,Festes populars i celebracions,,42000.0
2014,33,Cultura,3340,Promoció cultural,333295.0,352733.5
2014,33,Cultura,3370,Oci i temps lliure,60000.0,69594.2
2014,33,Cultura,3320,Biblioteques i arxius,3000.0,
2014,33,Cultura,3350,Arts escèniques,14198.0,14198.0
2014,32,Educació,,,490555.0,467423.71
2014,32,Educació,3260,Serveis complementaris d’educació,466254.0,403617.68
2014,32,Educació,3230,Funcionament de centres docents d’ensenyament preescolar i primària i educació especial,24300.0,30281.03
2014,32,Educació,3231,Escoles bressol,1.0,33525.0
2014,31,Sanitat,,,47150.0,48150.0
2014,31,Sanitat,3110,Protecció de la salubritat pública,47150.0,48150.0
2014,43,"Comerç, turisme i petites i mitjanes empreses",,,45000.0,40915.0
2014,43,"Comerç, turisme i petites i mitjanes empreses",4311,Fires,45000.0,40915.0
2014,34,Esport,,,682600.0,732351.13
2014,34,Esport,3420,Instal·lacions esportives,119600.0,119600.0
2014,34,Esport,3411,Foment de l'associacionisme esportiu,563000.0,612751.13
2014,91,Òrgans de govern,,,178824.0,174747.99
2014,91,Òrgans de govern,9120,Òrgans de govern,178824.0,174747.99
2014,92,Serveis de caràcter general,,,137960.0,143223.88
2014,92,Serveis de caràcter general,9243,Cooperación,99340.0,96340.0
2014,92,Serveis de caràcter general,9242,Civisme,15795.0,15787.0
2014,92,Serveis de caràcter general,9200,Administració general,22825.0,31096.88
2015,24,Foment de l'ocupació,,,38000.0,805642.48
2015,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",3500.0,3500.0
2015,24,Foment de l'ocupació,2410,Foment de l’ocupació,21000.0,16729.53
2015,24,Foment de l'ocupació,2412,Formació i ocupació,13500.0,785412.95
2015,13,Seguretat i mobilitat ciutadana,,,10000.0,9532.5
2015,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,10000.0,9532.5
2015,15,Habitatge i urbanisme,,,8000.0,6925.47
2015,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,8000.0,6925.47
2015,41,"Agricultura, ramaderia i pesca",,,15356.0,15356.0
2015,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",15356.0,15356.0
2015,17,Medi ambient,,,53930.0,52445.35
2015,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",53930.0,52445.35
2015,23,Serveis socials i promoció social,,,1598372.0,1260620.86
2015,23,Serveis socials i promoció social,2318,Gent gran,18700.0,18700.0
2015,23,Serveis socials i promoció social,2316,Dona,7290.0,7278.58
2015,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,279300.0,278682.25
2015,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,20000.0,20000.0
2015,23,Serveis socials i promoció social,2310,Administració general de serveis socials,273746.0,114476.53
2015,23,Serveis socials i promoció social,2311,Atenció primària,999336.0,821483.5
2015,33,Cultura,,,400100.0,393977.0
2015,33,Cultura,3340,Promoció cultural,397100.0,390977.0
2015,33,Cultura,3360,Protecció i gestió del patrimoni historicoartístic,3000.0,3000.0
2015,32,Educació,,,778350.0,661016.44
2015,32,Educació,3260,Serveis complementaris d’educació,658350.0,554787.44
2015,32,Educació,3231,Escoles bressol,120000.0,106229.0
2015,31,Sanitat,,,54950.0,54950.0
2015,31,Sanitat,3110,Protecció de la salubritat pública,54950.0,54950.0
2015,43,"Comerç, turisme i petites i mitjanes empreses",,,45000.0,40026.0
2015,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",45000.0,40026.0
2015,34,Esport,,,739600.0,759405.0
2015,34,Esport,3420,Instal·lacions esportives,123600.0,123600.0
2015,34,Esport,3411,Foment de l'associacionisme esportiu,616000.0,635805.0
2015,91,Òrgans de govern,,,178824.0,168014.32
2015,91,Òrgans de govern,9120,Òrgans de govern,178824.0,168014.32
2015,92,Serveis de caràcter general,,,139795.0,126916.94
2015,92,Serveis de caràcter general,9243,Cooperación,92000.0,91996.0
2015,92,Serveis de caràcter general,9242,Civisme,15795.0,15795.0
2015,92,Serveis de caràcter general,9200,Administració general,32000.0,19125.94
2016,24,Foment de l'ocupació,,,26600.0,26352.11
2016,24,Foment de l'ocupació,2410,Foment de l’ocupació,23100.0,22852.11
2016,24,Foment de l'ocupació,2412,Formació i ocupació,3500.0,3500.0
2016,13,Seguretat i mobilitat ciutadana,,,10000.0,7017.0
2016,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,10000.0,7017.0
2016,15,Habitatge i urbanisme,,,8000.0,7572.12
2016,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,8000.0,7572.12
2016,41,"Agricultura, ramaderia i pesca",,,19156.0,19156.0
2016,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",19156.0,19156.0
2016,17,Medi ambient,,,58830.0,54644.42
2016,17,Medi ambient,1700,Administració general del medi ambient,38130.0,41738.45
2016,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",20700.0,12905.97
2016,23,Serveis socials i promoció social,,,1639116.0,1380111.18
2016,23,Serveis socials i promoció social,2316,Dona,7290.0,7278.0
2016,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,322290.0,322285.0
2016,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,20000.0,20000.0
2016,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,18700.0,32100.0
2016,23,Serveis socials i promoció social,2310,Administració general de serveis socials,278746.0,128486.64
2016,23,Serveis socials i promoció social,2311,Atenció primària,992090.0,869961.54
2016,33,Cultura,,,637370.0,666945.13
2016,33,Cultura,3380,Festes populars i celebracions,100000.0,120000.0
2016,33,Cultura,3340,Promoció cultural,537370.0,546945.13
2016,32,Educació,,,1001147.0,807688.88
2016,32,Educació,3260,Serveis complementaris d’educació,776147.0,612466.08
2016,32,Educació,3231,Escoles bressol,133000.0,106248.8
2016,32,Educació,3270,Foment de la convivència ciutadana,92000.0,88974.0
2016,31,Sanitat,,,45600.0,40800.0
2016,31,Sanitat,3112,Promoció de la salut,45600.0,40800.0
2016,43,"Comerç, turisme i petites i mitjanes empreses",,,58500.0,851998.91
2016,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",45000.0,45000.0
2016,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,13500.0,806998.91
2016,34,Esport,,,789600.0,788750.01
2016,34,Esport,3420,Instal·lacions esportives,7600.0,7600.0
2016,34,Esport,3411,Foment de l'associacionisme esportiu,782000.0,781150.01
2016,91,Òrgans de govern,,,175500.0,166150.0
2016,91,Òrgans de govern,9120,Òrgans de govern,175500.0,166150.0
2016,92,Serveis de caràcter general,,,50795.0,49794.6
2016,92,Serveis de caràcter general,9240,Participació ciutadana,15795.0,15795.0
2016,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,3000.0,5205.28
2016,92,Serveis de caràcter general,9200,Administració general,32000.0,28794.32
2017,24,Foment de l'ocupació,,,844500.0,753381.44
2017,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,775000.0,699944.44
2017,24,Foment de l'ocupació,2412,Formació i ocupació,69500.0,53437.0
2017,13,Seguretat i mobilitat ciutadana,,,10000.0,8398.3
2017,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,10000.0,8398.3
2017,15,Habitatge i urbanisme,,,86746.0,93816.34
2017,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,8000.0,7730.33
2017,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,78746.0,86086.01
2017,41,"Agricultura, ramaderia i pesca",,,40656.0,39856.0
2017,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",40656.0,39856.0
2017,17,Medi ambient,,,68830.0,45335.5
2017,17,Medi ambient,1700,Administració general del medi ambient,48130.0,40480.0
2017,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",20700.0,4855.5
2017,23,Serveis socials i promoció social,,,1593780.0,1643747.15
2017,23,Serveis socials i promoció social,2316,Dona,7290.0,6483.25
2017,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,328000.0,326457.0
2017,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,21000.0,21000.0
2017,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,24000.0,23947.0
2017,23,Serveis socials i promoció social,2310,Administració general de serveis socials,195000.0,109509.36
2017,23,Serveis socials i promoció social,2311,Atenció primària,1018490.0,1156350.54
2017,33,Cultura,,,599300.0,639910.76
2017,33,Cultura,3380,Festes populars i celebracions,145000.0,181622.5
2017,33,Cultura,3340,Promoció cultural,454300.0,455288.26
2017,33,Cultura,3360,Protecció i gestió del patrimoni historicoartístic,,3000.0
2017,32,Educació,,,1033920.0,800454.46
2017,32,Educació,3260,Serveis complementaris d’educació,808920.0,647401.36
2017,32,Educació,3231,Escoles bressol,133000.0,71854.5
2017,32,Educació,3270,Foment de la convivència ciutadana,92000.0,81198.6
2017,31,Sanitat,,,45600.0,44600.0
2017,31,Sanitat,3112,Promoció de la salut,45600.0,44600.0
2017,43,"Comerç, turisme i petites i mitjanes empreses",,,316500.0,360346.73
2017,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",50000.0,48786.06
2017,43,"Comerç, turisme i petites i mitjanes empreses",4390,Altres actuacions sectorials,47400.0,47400.0
2017,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,219100.0,264160.67
2017,34,Esport,,,809100.0,830254.75
2017,34,Esport,3420,Instal·lacions esportives,7600.0,7600.0
2017,34,Esport,3411,Foment de l'associacionisme esportiu,801500.0,822654.75
2017,91,Òrgans de govern,,,175500.0,165300.0
2017,91,Òrgans de govern,9120,Òrgans de govern,175500.0,165300.0
2017,92,Serveis de caràcter general,,,50795.0,52835.78
2017,92,Serveis de caràcter general,9240,Participació ciutadana,15795.0,29707.0
2017,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,3000.0,
2017,92,Serveis de caràcter general,9200,Administració general,32000.0,23128.78
2017,44,Transport públic,,,5500.0,
2017,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,5500.0,
2018,24,Foment de l'ocupació,,,920560.0,833381.09
2018,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,884560.0,833161.09
2018,24,Foment de l'ocupació,2412,Formació i ocupació,36000.0,220.0
2018,13,Seguretat i mobilitat ciutadana,,,10000.0,75.0
2018,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,10000.0,75.0
2018,15,Habitatge i urbanisme,,,224346.0,152139.61
2018,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,8000.0,7841.37
2018,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,216346.0,144298.24
2018,41,"Agricultura, ramaderia i pesca",,,46700.0,46700.0
2018,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",46700.0,46700.0
2018,17,Medi ambient,,,60955.0,51818.76
2018,17,Medi ambient,1700,Administració general del medi ambient,60955.0,51818.76
2018,23,Serveis socials i promoció social,,,1862626.0,1759483.91
2018,23,Serveis socials i promoció social,2316,Dona,7290.0,13498.4
2018,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,328000.0,327999.0
2018,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,110000.0,120940.0
2018,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,43000.0,42540.0
2018,23,Serveis socials i promoció social,2313,Atenció infància i adolescència,,6219.85
2018,23,Serveis socials i promoció social,2310,Administració general de serveis socials,195000.0,111735.92
2018,23,Serveis socials i promoció social,2311,Atenció primària,1179336.0,1136550.74
2018,33,Cultura,,,706000.0,730697.45
2018,33,Cultura,3380,Festes populars i celebracions,157600.0,167600.0
2018,33,Cultura,3340,Promoció cultural,548400.0,563097.45
2018,32,Educació,,,1094541.0,928143.89
2018,32,Educació,3260,Serveis complementaris d’educació,849441.0,758244.89
2018,32,Educació,3231,Escoles bressol,133000.0,70420.0
2018,32,Educació,3270,Foment de la convivència ciutadana,112100.0,99479.0
2018,31,Sanitat,,,45600.0,45600.0
2018,31,Sanitat,3112,Promoció de la salut,45600.0,45600.0
2018,43,"Comerç, turisme i petites i mitjanes empreses",,,601900.0,526555.09
2018,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",80000.0,49994.35
2018,43,"Comerç, turisme i petites i mitjanes empreses",4390,Altres actuacions sectorials,47400.0,47400.0
2018,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,57500.0,57500.0
2018,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,417000.0,371660.74
2018,34,Esport,,,941300.0,917871.0
2018,34,Esport,3420,Instal·lacions esportives,7600.0,7600.0
2018,34,Esport,3411,Foment de l'associacionisme esportiu,933700.0,910271.0
2018,91,Òrgans de govern,,,175500.0,165300.0
2018,91,Òrgans de govern,9120,Òrgans de govern,175500.0,165300.0
2018,92,Serveis de caràcter general,,,56800.0,69688.6
2018,92,Serveis de caràcter general,9240,Participació ciutadana,21800.0,35800.0
2018,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,3000.0,
2018,92,Serveis de caràcter general,9200,Administració general,32000.0,33888.6
2018,44,Transport públic,,,5500.0,1916.91
2018,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,5500.0,1916.91
2019,24,Foment de l'ocupació,,,1051860.0,986084.67
2019,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,1015860.0,986084.67
2019,24,Foment de l'ocupació,2412,Formació i ocupació,36000.0,
2019,13,Seguretat i mobilitat ciutadana,,,10000.0,5307.1
2019,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,10000.0,5307.1
2019,15,Habitatge i urbanisme,,,448746.0,392450.09
2019,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,8000.0,10695.0
2019,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,440746.0,381755.09
2019,41,"Agricultura, ramaderia i pesca",,,53700.0,55394.0
2019,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",53700.0,55394.0
2019,17,Medi ambient,,,60955.0,96122.34
2019,17,Medi ambient,1700,Administració general del medi ambient,60955.0,96122.34
2019,23,Serveis socials i promoció social,,,1931126.0,2092872.66
2019,23,Serveis socials i promoció social,2316,Dona,7290.0,19958.0
2019,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,328000.0,477999.0
2019,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,168500.0,168500.0
2019,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,43000.0,42912.0
2019,23,Serveis socials i promoció social,2310,Administració general de serveis socials,195000.0,119375.57
2019,23,Serveis socials i promoció social,2311,Atenció primària,1189336.0,1264128.09
2019,33,Cultura,,,672900.0,676799.56
2019,33,Cultura,3380,Festes populars i celebracions,100000.0,100000.0
2019,33,Cultura,3340,Promoció cultural,569900.0,573799.56
2019,33,Cultura,3360,Protecció i gestió del patrimoni historicoartístic,3000.0,3000.0
2019,32,Educació,,,1166041.0,958079.84
2019,32,Educació,3260,Serveis complementaris d’educació,863941.0,748049.84
2019,32,Educació,3231,Escoles bressol,133000.0,76590.0
2019,32,Educació,3270,Foment de la convivència ciutadana,169100.0,133440.0
2019,31,Sanitat,,,45600.0,42935.0
2019,31,Sanitat,3112,Promoció de la salut,45600.0,42935.0
2019,43,"Comerç, turisme i petites i mitjanes empreses",,,613900.0,556411.37
2019,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",136000.0,160687.17
2019,43,"Comerç, turisme i petites i mitjanes empreses",4390,Altres actuacions sectorials,47400.0,47400.0
2019,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,57500.0,57500.0
2019,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,373000.0,290824.2
2019,34,Esport,,,961100.0,1103313.45
2019,34,Esport,3420,Instal·lacions esportives,7600.0,7600.0
2019,34,Esport,3411,Foment de l'associacionisme esportiu,953500.0,1095713.45
2019,91,Òrgans de govern,,,175500.0,162053.74
2019,91,Òrgans de govern,9120,Òrgans de govern,175500.0,162053.74
2019,92,Serveis de caràcter general,,,74300.0,63144.04
2019,92,Serveis de caràcter general,9240,Participació ciutadana,35800.0,31797.0
2019,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,3000.0,
2019,92,Serveis de caràcter general,9200,Administració general,35500.0,31347.04
2019,44,Transport públic,,,5500.0,3123.96
2019,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,5500.0,3123.96
2020,24,Foment de l'ocupació,,,984060.0,965974.53
2020,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,983960.0,965974.53
2020,24,Foment de l'ocupació,2412,Formació i ocupació,100.0,
2020,13,Seguretat i mobilitat ciutadana,,,10000.0,
2020,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,10000.0,
2020,15,Habitatge i urbanisme,,,478600.0,400380.61
2020,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,11000.0,10074.97
2020,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,467600.0,390305.64
2020,41,"Agricultura, ramaderia i pesca",,,56700.0,31000.0
2020,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",56700.0,31000.0
2020,17,Medi ambient,,,54330.0,97309.92
2020,17,Medi ambient,1700,Administració general del medi ambient,54330.0,97309.92
2020,23,Serveis socials i promoció social,,,1950992.0,2771549.88
2020,23,Serveis socials i promoció social,2316,Dona,7290.0,3268.0
2020,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,333500.0,323669.0
2020,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,168500.0,160500.0
2020,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,43000.0,36200.0
2020,23,Serveis socials i promoció social,2310,Administració general de serveis socials,165000.0,97261.26
2020,23,Serveis socials i promoció social,2311,Atenció primària,1233702.0,2150651.62
2020,33,Cultura,,,690084.0,548665.69
2020,33,Cultura,3380,Festes populars i celebracions,105000.0,50000.0
2020,33,Cultura,3340,Promoció cultural,585084.0,498665.69
2020,32,Educació,,,1080675.0,693802.37
2020,32,Educació,3260,Serveis complementaris d’educació,780091.0,541721.05
2020,32,Educació,3231,Escoles bressol,133000.0,37696.32
2020,32,Educació,3270,Foment de la convivència ciutadana,167584.0,114385.0
2020,31,Sanitat,,,42800.0,41000.0
2020,31,Sanitat,3112,Promoció de la salut,42800.0,41000.0
2020,43,"Comerç, turisme i petites i mitjanes empreses",,,514900.0,665602.44
2020,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",191000.0,81847.94
2020,43,"Comerç, turisme i petites i mitjanes empreses",4390,Altres actuacions sectorials,47400.0,
2020,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,67500.0,
2020,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,209000.0,583754.5
2020,34,Esport,,,1008300.0,893542.31
2020,34,Esport,3420,Instal·lacions esportives,13500.0,12825.0
2020,34,Esport,3411,Foment de l'associacionisme esportiu,994800.0,880717.31
2020,91,Òrgans de govern,,,180000.0,180000.0
2020,91,Òrgans de govern,9120,Òrgans de govern,180000.0,180000.0
2020,92,Serveis de caràcter general,,,109000.0,84772.99
2020,92,Serveis de caràcter general,9240,Participació ciutadana,66000.0,59888.0
2020,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,3000.0,2000.0
2020,92,Serveis de caràcter general,9200,Administració general,40000.0,22884.99
2020,44,Transport públic,,,1200.0,1200.0
2020,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,1200.0,1200.0
2021,24,Foment de l'ocupació,,,994360.0,942000.31
2021,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,994260.0,942000.31
2021,24,Foment de l'ocupació,2412,Formació i ocupació,100.0,
2021,13,Seguretat i mobilitat ciutadana,,,10000.0,
2021,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,10000.0,
2021,15,Habitatge i urbanisme,,,478600.0,327255.98
2021,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,11000.0,10159.99
2021,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,467600.0,317095.99
2021,41,"Agricultura, ramaderia i pesca",,,64700.0,51700.0
2021,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",64700.0,51700.0
2021,17,Medi ambient,,,54330.0,44307.66
