Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2013,01,Deute públic,,,10000.0,7464.88
2013,01,Deute públic,0110,Deute públic,10000.0,7464.88
2014,01,Deute públic,,,10000.0,8832.52
2014,01,Deute públic,0110,Deute públic,10000.0,8832.52
2015,01,Deute públic,,,10000.0,7998.64
2015,01,Deute públic,0110,Deute públic,10000.0,7998.64
2016,01,Deute públic,,,10000.0,8403.52
2016,01,Deute públic,0110,Deute públic,10000.0,8403.52
2017,01,Deute públic,,,15000.0,8722.19
2017,01,Deute públic,0110,Deute públic,15000.0,8722.19
2018,01,Deute públic,,,16000.0,11346.68
2018,01,Deute públic,0110,Deute públic,16000.0,11346.68
2019,01,Deute públic,,,40000.0,12439.22
2019,01,Deute públic,0110,Deute públic,40000.0,12439.22
2020,01,Deute públic,,,40000.0,69932.26
2020,01,Deute públic,0110,Deute públic,40000.0,69932.26
2021,01,Deute públic,,,70000.0,339974.95
2021,01,Deute públic,0110,Deute públic,70000.0,339974.95
2022,01,Deute públic,,,340000.0,258093.51
2022,01,Deute públic,0110,Deute públic,340000.0,258093.51
2023,01,Deute públic,,,50000.0,2198.91
2023,01,Deute públic,0110,Deute públic,50000.0,2198.91
